"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Active Spine & Sport Therapy,xqqx,xqqx,,Fort Worth,TX,76107,11/3/2009,150.00,,,,,,,,,,00036483,COH,79,6537385,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Aghamalian,xqqx,Brandon,,Austin,TX,78704,5/20/2010,200.00,,,,,,,,,,00036483,COH,12,7121546,0,7/15/2010,,,,131243,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500.00,,,,,,,X,C00089136,,00036483,COH,28,7396689,0,10/25/2010,,,,274435,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,5/6/2010,500.00,,,,,,,X,00016651,,00036483,COH,61,7121547,0,7/15/2010,,,,132792,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Anderson,xqqx,Jenette,,Weatherford,TX,76086,11/1/2010,100.00,,,,,,,,,,00036483,COH,95,7650809,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Annunziato,xqqx,Tom,,Aledo,TX,76008,10/14/2010,500.00,First Eye Care,Optometrist,,,,,,,,00036483,COH,3,7396690,0,10/25/2010,,,,292655,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Annunziato,xqqx,Tom,,Aledo,TX,76008,10/7/2009,"1,000.00",First Eye Care,Optometrist,,,,,,,,00036483,COH,45,6537386,0,1/15/2010,,,,292655,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Associated Builders & Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/19/2010,500.00,,,,,,,,,,00036483,COH,23,7396691,0,10/25/2010,,,,152975,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,8/11/2010,"2,283.92",,,,,,,,,Catering and refreshments for candidate/officeholder fundraising reception,00036483,COH,16,7284220,0,10/4/2010,,,,162566,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"5,000.00",,,,,,,,,,00036483,COH,27,7121548,0,7/15/2010,,,,162566,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00036483,COH,109,6537387,0,1/15/2010,,,,162566,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,9/27/2010,"1,000.00",,,,,,,X,C00381954,,00036483,COH,17,7396692,0,10/25/2010,,,,103911,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,12/2/2009,"1,000.00",,,,,,,X,C00381954,,00036483,COH,98,6537388,0,1/15/2010,,,,103911,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Austin,xqqx,Troy,,Aledo,TX,76008,10/21/2009,150.00,,,,,,,,,,00036483,COH,59,6537389,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/18/2010,500.00,,,,,,,,,,00036483,COH,20,7396693,0,10/25/2010,,,,147077,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Barber,xqqx,Marsha,Dr.,Fort Worth,TX,76135,9/21/2009,500.00,Trinity Christian Academy,Superintendent,,,,,,,,00036483,COH,18,6537390,0,1/15/2010,,,,621703,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Barrett,xqqx,Andrew,,Austin,TX,78701,5/20/2010,150.00,Andrew N. Barrett  Attorney at Law,Attorney,,,,,,,,00036483,COH,47,7121549,0,7/15/2010,,,,131018,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Baynard,xqqx,Patsy,,Austin,TX,78731-4029,6/23/2010,250.00,,,,,,,,,,00036483,COH,1,7121550,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00036483,COH,54,7121551,0,7/15/2010,,,,81747,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00036483,COH,83,7650810,0,1/18/2011,,,,81747,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,5/20/2010,750.00,,,,,,,,,,00036483,COH,16,7121552,0,7/15/2010,,,,231069,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78711,5/20/2010,"1,000.00",,,,,,,,,,00036483,COH,26,7121553,0,7/15/2010,,,,620954,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,12/14/2009,500.00,,,,,,,X,C00235739,,00036483,COH,100,6537391,0,1/15/2010,,,,132097,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bodisch,xqqx,Robert,,Round Rock,TX,78664,12/5/2009,100.00,,,,,,,,,,00036483,COH,103,6537392,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bonham,xqqx,Jeff,,Austin,TX,78759,12/7/2009,500.00,Centerpoint Energy,Vice President for Government Relations,,,,,,,,00036483,COH,129,6537393,0,1/15/2010,,,,22729,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bosecker,xqqx,Brenda,,Boyd,TX,76023,10/16/2009,500.00,Dr. Daniel Morris,Office Manager,,,,,,,,00036483,COH,53,6537394,0,1/15/2010,,,,331986,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bozzell,xqqx,Elizabeth,,Weatherford,TX,76086,10/19/2009,100.00,,,,,,,,,,00036483,COH,69,6537395,0,1/15/2010,,,,227184,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Brasovan,xqqx,Karen,,Aledo,TX,76008,9/24/2009,100.00,,,,,,,,,,00036483,COH,21,6537396,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Brasovan,xqqx,Mike,,Aledo,TX,76008,10/11/2010,50.00,,,,,,,,,,00036483,COH,9,7396694,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Bridgeport Ambulatory Surgical Center,xqqx,xqqx,,Bridgeport,TX,76426,9/25/2009,200.00,,,,,,,,,,00036483,COH,29,6537397,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Browder,xqqx,Robert,,Aledo,TX,76008,10/1/2009,100.00,,,,,,,,,,00036483,COH,33,6537398,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Brown,xqqx,Steve,Dr.,Aledo,TX,76008,10/7/2009,"1,000.00",Self-Employed,Dentist,,,,,,,,00036483,COH,35,6537399,0,1/15/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701-4043,11/15/2010,"1,000.00",,,,,,,,,,00036483,COH,62,7650811,0,1/18/2011,,,,148641,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Brunner,xqqx,Taylor,,Weatherford,TX,76087,12/2/2010,75.00,,,,,,,,,,00036483,COH,28,7650812,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bryan,xqqx,Noel,Dr.,Weatherford,TX,76086,10/1/2009,150.00,,,,,,,,,,00036483,COH,31,6537400,0,1/15/2010,,,,81119,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bryant,xqqx,Mark,,Mineral Wells,TX,76067-5054,10/19/2009,500.00,Self-Employed,Accountant,,,,,,,,00036483,COH,74,6537401,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Burdett,xqqx,Steve,,Weatherford,TX,76087,11/1/2010,200.00,,,,,,,,,,00036483,COH,96,7650813,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Burk,xqqx,Robert,,Sunset,TX,76270,9/24/2009,75.00,,,,,,,,,,00036483,COH,19,6537402,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Cameron,xqqx,Thomas,,Las Vegas,NV,89135,12/18/2009,500.00,Summit Power,Sr. Vice-President,,,,,,,,00036483,COH,125,6537403,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Campbell,xqqx,Kenton,,Austin,TX,78733,10/23/2010,200.00,,,,,,,,,,00036483,COH,40,7396695,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Cantrell,xqqx,William,,Weatherford,TX,76086,11/29/2010,250.00,,,,,,,,,,00036483,COH,52,7650814,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Cantwell,xqqx,Rayce,,Bowie,TX,76230,7/1/2010,50.00,,,,,,,,,,00036483,COH,14,7284221,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Carr,xqqx,Snapper,,Austin,TX,78735,5/20/2010,200.00,,,,,,,,,,00036483,COH,48,7121554,0,7/15/2010,,,,247105,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Carter,xqqx,Bill,,Dallas,TX,75252,12/6/2010,"1,000.00",Carter Financial Management,President,,,,,,,,00036483,COH,36,7650815,0,1/18/2011,,,,610091,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Carter,xqqx,Greg,Dr.,Aledo,TX,76008,11/3/2009,50.00,,,,,,,,,,00036483,COH,80,6537404,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Castania,xqqx,Wesley,Dr.,Cleburne,TX,76031,11/3/2009,100.00,,,,,,,,,,00036483,COH,84,6537405,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Causey,xqqx,Carl,,Weatherford,TX,76087,10/7/2009,100.00,,,,,,,,,,00036483,COH,38,6537406,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,11/29/2010,500.00,,,,,,,,,,00036483,COH,48,7650816,0,1/18/2011,,,,191895,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,5/20/2010,"1,000.00",,,,,,,,,,00036483,COH,38,7121555,0,7/15/2010,,,,191895,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Chase,xqqx,Richard,,Rhome,TX,76078,9/25/2009,150.00,,,,,,,,,,00036483,COH,28,6537407,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00036483,COH,54,7650817,0,1/18/2011,,,,235963,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Clinton,xqqx,Jerry,,Weatherford,TX,76086,10/19/2009,500.00,Self-Employed,Realtor,,,,,,,,00036483,COH,70,6537408,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Coffman,xqqx,J.D.,,Chico,TX,76431,12/3/2010,"2,500.00",Coffman Tank Trucks,Owner,,,,,,,,00036483,COH,41,7650818,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Collect PAC,xqqx,xqqx,,Lindale,TX,75771,12/6/2010,250.00,,,,,,,,,,00036483,COH,37,7650819,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Connor,xqqx,Geoffrey,,Austin,TX,78755,5/20/2010,100.00,,,,,,,,,,00036483,COH,46,7121556,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Cottongame,xqqx,James,,Springtown,TX,76082,12/5/2010,250.00,,,,,,,,,,00036483,COH,44,7650820,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Couch,xqqx,Robin,,Dallas,TX,75248,10/22/2010,100.00,,,,,,,,,,00036483,COH,37,7396696,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Cramer,xqqx,Robert,,Coppell,TX,75019,10/22/2010,250.00,,,,,,,,,,00036483,COH,34,7396697,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Cude,xqqx,Melton D.,,Decatur,TX,76234,9/21/2009,20.00,,,,,,,,,,00036483,COH,17,6537409,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Curry,xqqx,Dick,,Springtown,TX,76082,10/19/2009,200.00,,,,,,,,,,00036483,COH,71,6537410,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Curry,xqqx,Dick,,Springtown,TX,76082,10/23/2010,100.00,,,,,,,,,,00036483,COH,41,7396698,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Curtis,xqqx,Raymond,,Weatherford,TX,76086,1/19/2010,100.00,,,,,,,,,,00036483,COH,65,7121557,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Davidson,xqqx,Donna,,Austin,TX,78711,10/31/2009,200.00,,,,,,,,,In-kind donation of Attorney Fees,00036483,COH,140,6537411,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,De Maio,xqqx,Anthony,,Runaway Bay,TX,76426,9/9/2009,150.00,,,,,,,,,,00036483,COH,9,6537412,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Dedeke,xqqx,Jan,,Aledo,TX,76008,10/7/2009,50.00,,,,,,,,,,00036483,COH,36,6537413,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Deison,xqqx,Dave,,Weatherford,TX,76086,10/19/2009,250.00,,,,,,,,,,00036483,COH,67,6537414,0,1/15/2010,,,,162754,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,500.00,,,,,,,,,,00036483,COH,1,7650821,0,1/18/2011,,,,274643,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/2/2010,500.00,,,,,,,X,C00354753,,00036483,COH,94,7650822,0,1/18/2011,,,,67526,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Duncum,xqqx,J. Mark,,Decatur,TX,76234-3748,10/1/2009,100.00,,,,,,,,,,00036483,COH,32,6537415,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Durant,xqqx,Jerry,Mr.,Weatherford,TX,76086,11/30/2010,"1,000.00",Jerry's Chevrolet,Auto Dealer - Self Employed,,,,,,,,00036483,COH,45,7650823,0,1/18/2011,,,,79667,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Durant,xqqx,Jerry,Mr.,Weatherford,TX,76086,10/7/2009,500.00,Jerry's Chevrolet,Auto Dealer - Self Employed,,,,,,,,00036483,COH,41,6537416,0,1/15/2010,,,,79667,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Eaton,xqqx,Roy,,Decatur,TX,76234-3531,9/25/2009,250.00,,,,,,,,,,00036483,COH,30,6537417,0,1/15/2010,,,,213745,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Eidson,xqqx,Mark,Dr.,Weatherford,TX,76087,12/3/2010,100.00,,,,,,,,,,00036483,COH,43,7650824,0,1/18/2011,,,,,TRUE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Eidson,xqqx,Mark,Dr.,Weatherford,TX,76087,10/16/2009,150.00,,,,,,,,,,00036483,COH,54,6537418,0,1/15/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Electric Delivery PAC,xqqx,xqqx,,Dalla,TX,75201,11/15/2010,500.00,,,,,,,,,,00036483,COH,75,7650825,0,1/18/2011,,,,72639,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,ENergy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,6/14/2010,"1,000.00",,,,,,,,,,00036483,COH,53,7121558,0,7/15/2010,,,,72639,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,ENergy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,11/15/2010,500.00,,,,,,,,,,00036483,COH,71,7650826,0,1/18/2011,,,,622810,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,ENPAC Texas,xqqx,xqqx,,LIttle Rock,AR,72203,12/19/2009,500.00,,,,,,,X,C00363879,,00036483,COH,138,6537419,0,1/15/2010,,,,187699,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,X,C00366387,,00036483,COH,21,7121559,0,7/15/2010,,,,187699,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00036483,COH,111,6537420,0,1/15/2010,,,,621286,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Esparza,xqqx,Norma,Dr.,Fort Worth,TX,76147,11/3/2009,50.00,,,,,,,,,,00036483,COH,87,6537421,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680-5379,12/7/2009,500.00,,,,,,,X,C00141218,,00036483,COH,133,6537422,0,1/15/2010,,,,123656,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Exxon Mobil PAC,xqqx,xqqx,,Irving,TX,75039,12/17/2009,750.00,,,,,,,,,,00036483,COH,121,6537423,0,1/15/2010,,,,16636,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,00036483,COH,14,7650827,0,1/18/2011,,,,84772,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Felmey,xqqx,Brad,,Weatherford,TX,76086,10/19/2009,100.00,,,,,,,,,,00036483,COH,57,6537424,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Fertitta,xqqx,Mark,,Austin,TX,78701-4151,5/20/2010,"1,000.00",US Money Reserve Inc.,Manager,,,,,,,,00036483,COH,24,7121560,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Fitzgerald,xqqx,Tami,,Fort Worth,TX,76116,10/22/2010,25.00,,,,,,,,,,00036483,COH,36,7396699,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,CA,33408,10/21/2010,"1,000.00",,,,,,,X,C00064774,,00036483,COH,27,7396700,0,10/25/2010,,,,339577,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/15/2010,100.00,,,,,,,,,,00036483,COH,79,7650828,0,1/18/2011,,,,655014,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/11/2010,500.00,,,,,,,,,,00036483,COH,10,7650829,0,1/18/2011,,,,93478,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Fusco,xqqx,Jack,,Annapolis,MD,21403-5023,12/10/2010,350.00,,,,,,,,,,00036483,COH,13,7650830,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Garcia,xqqx,David,,Austin,TX,78701,5/20/2010,100.00,,,,,,,,,,00036483,COH,8,7121561,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701-2978,5/20/2010,500.00,,,,,,,,,,00036483,COH,14,7121562,0,7/15/2010,,,,234311,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Garrett,xqqx,Wayne,,Weatherford,TX,76087,10/19/2009,300.00,,,,,,,,,,00036483,COH,73,6537425,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,GDF Suez Energy North America Inc. PAC,xqqx,xqqx,,Houston,TX,77056-4499,9/6/2010,"1,000.00",,,,,,,,,,00036483,COH,7,7284222,0,10/4/2010,,,,325415,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,GDF Suez Energy North America Inc. PAC,xqqx,xqqx,,Houston,TX,77056-4499,9/24/2009,"1,500.00",,,,,,,,,,00036483,COH,24,6537426,0,1/15/2010,,,,325415,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,General Electric Company PAC,xqqx,xqqx,,Washington,DC,20004,12/7/2009,500.00,,,,,,,X,C00024869,,00036483,COH,116,6537427,0,1/15/2010,,,,123819,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Gilchrist,xqqx,Charles,,Weatherford,TX,76086,10/19/2009,"1,000.00",Southwest Ford Inc.,Automobile Dealer,,,,,,,,00036483,COH,72,6537428,0,1/15/2010,,,,43129,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Givler,xqqx,Leon,,Runaway Bay,TX,76426,9/17/2009,50.00,,,,,,,,,,00036483,COH,16,6537429,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Givler,xqqx,Mary,,Runaway Bay,TX,76426,10/21/2010,25.00,,,,,,,,,,00036483,COH,26,7396701,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Gjelde,xqqx,Eric,,Bainbridge Island,WA,98110,12/18/2009,500.00,Summit Power,CEO,,,,,,,,00036483,COH,123,6537430,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,6/16/2010,584.00,,,,,,,,,overnight accommodations for attendance and participation in National economic summit,00036483,COH,69,7121564,0,7/15/2010,,,,654363,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,6/16/2010,392.40,,,,,,,,,(See travel info),00036483,COH,68,7121565,0,7/15/2010,,X,,654363,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/20/2010,50.00,,,,,,,,,Registration for participation in GOPAC Hispanic Campaign Training Summit,00036483,COH,15,7284223,0,10/4/2010,,,,654363,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,6/16/2010,169.00,,,,,,,,,conference registation fee for attendance and participation in National economic summit,00036483,COH,70,7121563,0,7/15/2010,,,,654363,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Grant,xqqx,Kathy,,Austin,TX,78701,12/7/2009,100.00,,,,,,,,,,00036483,COH,106,6537431,0,1/15/2010,,,,,FALSE
