"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,1/26/2010,250.00,,,,,,,,,,00040542,COH,1,7121995,0,7/15/2010,,,,500923,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500.00,,,,,,,,,,00040542,COH,167,7681487,0,1/18/2011,,,,500923,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Abbot Laboratories PAC,xqqx,xqqx,,Abbot Park,IL,60064-6028,11/8/2010,500.00,,,,,,,X,C00040279,,00040542,COH,91,7681488,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Abbot Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/1/2010,500.00,,,,,,,X,C00040279,,00040542,COH,106,7681489,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Accenture Texas PAC,xqqx,xqqx,,Austin,TX,78748,9/14/2010,"1,000.00",,,,,,,,,,00040542,COH,22,7681490,0,1/18/2011,,,,658915,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,ActBLUE TEXAS,xqqx,xqqx,,Cambridge,MA,02238-2110,12/11/2010,"1,680.87",,,,,,,,,,00040542,COH,172,7681491,0,1/18/2011,,,,621442,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Advance America Cash Advance Centers Inc. PAC,xqqx,xqqx,,Spartansburg,SC,29305,7/2/2010,"1,000.00",,,,,,,X,C00429001,,00040542,COH,18,7681492,0,1/18/2011,,,,292601,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,AETNA Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00040542,COH,13,6585973,0,1/15/2010,,,,152585,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,AETNA Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,9/30/2010,"1,000.00",,,,,,,X,C00181826,,00040542,COH,23,7681493,0,1/18/2011,,,,152585,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,10/13/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,00040542,COH,49,7681494,0,1/18/2011,,,,248611,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,2/15/2010,"3,000.00",Cottonwood Financial,CEO,,,,,,,,00040542,COH,10,7121996,0,7/15/2010,,,,248611,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/6/2010,"1,000.00",,,,,,,,,,00040542,COH,112,7681495,0,1/18/2011,,,,242358,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,xqqx,xqqx,,Houston,TX,77027,10/20/2010,"1,000.00",,,,,,,,,,00040542,COH,72,7681496,0,1/18/2011,,,,274432,FALSE
