"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500.00,,,,,,,,,,00021135,COH,40,7600592,0,1/7/2011,,,,500923,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/12/2009,375.00,,,,,,,,,,00021135,COH,13,6480763,0,1/14/2010,,,,500923,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Aanstoos,xqqx,Alice,,Missouri City,TX,77459,4/6/2010,50.00,,,,,,,,,,00021135,COH,113,6985898,0,7/13/2010,,,,204831,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,xqqx,Salem,,Canadian,TX,79014,10/23/2009,21.30,Abraham Trading Co.,Fund Manager,,,,,,,Meal,00021135,COH,20,6480766,0,1/14/2010,,,,48764,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,xqqx,Salem,,Canadian,TX,79014,10/23/2009,"4,039.32",Abraham Trading Co.,Fund Manager,,,,,,,fair value of air transportation to Canadian Texas on charter plane,00021135,COH,18,6480765,0,1/14/2010,,,,48764,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,xqqx,Salem,,Canadian,TX,79014,10/23/2009,144.08,Abraham Trading Co.,Fund Manager,,,,,,,Lodging,00021135,COH,19,6480764,0,1/14/2010,,,,48764,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,xqqx,Salem,,Canadian,TX,79014,3/1/2010,"3,000.00",Abraham Trading Company,Fund Manager,,,,,,,,00021135,COH,29,6985899,0,7/13/2010,,,,48764,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,ACT for Texas Classroom Teachers Assn,xqqx,xqqx,,Austin,TX,78767,2/10/2010,"3,000.00",,,,,,,,,,00021135,COH,20,6985900,0,7/13/2010,,,,153060,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,9/17/2010,"2,000.00",,,,,,,,,,00021135,COH,57,7246245,0,9/30/2010,,,,153060,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/4/2010,"5,000.00",,,,,,,X,C00011114,,00021135,COH,14,7398870,0,10/25/2010,,,,162613,FALSE
