"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768-4609,12/14/2009,375.00,,,,,,,,,,00032386,COH,213,6440712,0,1/11/2010,,,,500923,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,ADRIAN,xqqx,DAVID G.,,GANADO,TX,77962,4/9/2010,250.00,,,,,,,,,,00032386,COH,6,7121752,0,7/15/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,AIMONE,xqqx,NANCY V.,,VICTORIA,TX,77904-2221,10/27/2009,100.00,,,,,,,,,,00032386,COH,166,6440713,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ALLEN BOONE HUMPHRIES ROBINSON L.L.P.,xqqx,xqqx,,HOUSTON,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,00032386,COH,97,6440714,0,1/11/2010,,,,274432,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,AMERICAN ELECTRIC POWER PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/2/2009,"1,500.00",,,,,,,,,,00032386,COH,193,6440715,0,1/11/2010,,,,212917,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AMERICAN ELECTRIC POWER PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,"1,500.00",,,,,,,,,,00032386,COH,88,7623716,0,1/17/2011,,,,212917,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AMERICAN PHARMACY GPAC,xqqx,xqqx,,CORPUS CHRISTI,TX,78401,12/10/2010,250.00,,,,,,,,,,00032386,COH,89,7623717,0,1/17/2011,,,,274442,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ANDERSON,xqqx,MICHAEL S.,,VICTORIA,TX,77902-2549,11/22/2010,250.00,,,,,,,,,,00032386,COH,28,7623718,0,1/17/2011,,,,321548,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ANDERSON,xqqx,STEVEN C.,,VICTORIA,TX,77902-2549,11/22/2010,250.00,,,,,,,,,,00032386,COH,27,7623719,0,1/17/2011,,,,292642,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ASSOCIATED BUILDERS & CONTRACTORS (TX MID COAST CHAPTER PAC),xqqx,xqqx,,VICTORIA,TX,77901-2628,10/30/2009,"1,000.00",,,,,,,,,,00032386,COH,180,6440716,0,1/11/2010,,,,133045,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,46,7623720,0,1/17/2011,,,,162566,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BALES,xqqx,TORIN A.,,VICTORIA,TX,77901-6319,9/29/2009,250.00,,,,,,,,,,00032386,COH,78,6440717,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BARRE,xqqx,THOMAS G.,,YOAKUM,TX,77995,9/30/2009,100.00,,,,,,,,,,00032386,COH,79,6440718,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BATES,xqqx,ROBERT A.,,VICTORIA,TX,77904-1815,10/5/2009,250.00,,,,,,,,,,00032386,COH,90,6440719,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BISHOP,xqqx,BILL,,VICTORIA,TX,77904-1139,10/19/2009,250.00,,,,,,,,,,00032386,COH,119,6440720,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACK,xqqx,MARY D.,,VICTORIA,TX,77901-4466,9/21/2009,250.00,,,,,,,,,,00032386,COH,53,6440721,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACKWELL,xqqx,WILLIAM A.,,CUERO,TX,77954-0844,9/21/2009,250.00,,,,,,,,,,00032386,COH,40,6440722,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BLACKWELL,xqqx,WILLIAM A.,,CUERO,TX,77954-0844,12/6/2010,100.00,,,,,,,,,,00032386,COH,67,7623721,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLANCHARD,xqqx,WILLIAM R.,,VICTORIA,TX,77904,9/15/2009,500.00,DETAR HOSPITAL,CEO,,,,,,,,00032386,COH,6,6440723,0,1/11/2010,,,,331814,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOENING JR.,xqqx,LOUIS F.,Dr.,YOAKUM,TX,77995,9/15/2009,250.00,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,00032386,COH,20,6440724,0,1/11/2010,,,,192804,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BOENING JR.,xqqx,LOUIS F.,Dr.,YOAKUM,TX,77995,12/6/2010,200.00,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,00032386,COH,61,7623722,0,1/17/2011,,,,192804,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,BOOTH AHRENS & WERKENTHIN P.C.,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00032386,COH,92,6440725,0,1/11/2010,,,,79762,FALSE
