"Craig, Bob",RCPT,COH,A1,465975,"Craig, Robert Lee  Jr. 'Bob'",ENT,Agriculture Teachers Association,xqqx,xqqx,,Austin,TX,78701-1908,10/18/2010,100.00,,,,,,,,,,00051647,COH,2,7374051,0,10/25/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,2/10/2010,"1,000.00",,,,,,,,,,00051647,COH,30,6677979,1,2/22/2010,,,,52348,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Aycock,xqqx,C. Brent,Mr.,Lubbock,TX,79424,2/12/2010,250.00,,,,,,,,,,00051647,COH,37,6677980,1,2/22/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Bauernfeind,xqqx,Barbara,Mrs.,El Paso,TX,79912-8147,1/19/2010,100.00,,,,,,,,,,00051647,COH,2,6610130,0,1/27/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Bell,xqqx,Jerry,Mr.,Lubbock,TX,79423,3/22/2010,250.00,,,,,,,,,,00051647,COH,26,6953129,0,7/7/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Bellair,xqqx,Gary,,Ransom Canyon,TX,79366-2216,2/10/2010,100.00,,,,,,,,,,00051647,COH,23,6677981,1,2/22/2010,,,,121379,FALSE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Boren,xqqx,Gary,Mr.,Lubbock,TX,79424,2/22/2010,500.00,,,,,,,,,,00051647,COH,10,6953130,0,7/7/2010,,,,,TRUE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Bumstead,xqqx,Krista,,Lubbock,TX,79416-4825,2/23/2010,150.00,,,,,,,,,,00051647,COH,15,6953131,0,7/7/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,3/22/2010,"10,000.00",,,,,,,,,,00051647,COH,27,6953132,0,7/7/2010,,,,89605,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,2/12/2010,"2,000.00",,,,,,,,,,00051647,COH,33,6677982,1,2/22/2010,,,,89605,FALSE
"Craig, Bob",RCPT,COH,A1,436882,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,12/10/2009,"2,000.00",,,,,,,,,,00051647,COH,1,6446072,0,1/12/2010,,,,89605,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Cord,xqqx,Stephen,Dr.,Lubbock,TX,79410,2/5/2010,100.00,,,,,,,,,,00051647,COH,12,6677983,1,2/22/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,1/21/2010,"1,250.00",,,,,,,,,,00051647,COH,5,6610131,0,1/27/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,2/26/2010,500.00,,,,,,,,,,00051647,COH,1,6953134,0,7/7/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,2/26/2010,500.00,,,,,,,,,,00051647,COH,2,6953133,0,7/7/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,436882,"Craig, Robert Lee  Jr. 'Bob'",IND,Crook,xqqx,William,Mrs.,San Marcos,TX,78666-4217,12/11/2009,"2,000.00",,,,,,,,,,00051647,COH,2,6446073,0,1/12/2010,,,,200274,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Davis,xqqx,Mike,Mr.,Lubbock,TX,79424,2/10/2010,250.00,,,,,,,,,,00051647,COH,27,6677984,1,2/22/2010,,,,,FALSE
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Detournillon,Jr.,Bill,,Lubbock,TX,79423,2/11/2010,500.00,,,,,,,,,,00051647,COH,31,6677985,1,2/22/2010,,,,,FALSE
