"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,2/12/2010,250.00,A&M PAC,PAC,PAC,,,,,,,00060364,SPAC,7,6693248,0,2/22/2010,,,,500923,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500.00,,,,,,,,,,00060364,SPAC,3,7640845,0,1/18/2011,,,,500923,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/10/2010,500.00,,,,,,,,C00040279,,00060364,SPAC,4,7640846,0,1/18/2011,,,,129994,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Abbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/3/2009,500.00,Abbott Laboratories,PAC,PAC,,,,,,,00060364,SPAC,1,6570559,0,1/15/2010,,,,129994,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Aetna Inc PAC,xqqx,xqqx,,Austin,TX,78731,10/6/2009,500.00,AETNA,PAC,PAC,,,,,,,00060364,SPAC,2,6570560,0,1/15/2010,,,,152585,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,AETNA PAC,xqqx,xqqx,,Austin,TX,78731,9/23/2010,"1,000.00",AETNA PAC,PAC,PAC,,,,,,,00060364,SPAC,1,7286080,0,10/4/2010,,,,152585,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Air Products Political Alliance,xqqx,xqqx,,Houston,TX,77067,9/10/2009,250.00,Air Products and Chemicals Inc Political Alliance,PAC,PAC,,,,,,,00060364,SPAC,3,6570561,0,1/15/2010,,,,67333,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Allen,xqqx,Joseph,,Pearland,TX,77584,3/30/2010,500.00,Self Employed Physician,Self Employed Physician,Physician,,,,,,,00060364,SPAC,30,7037901,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,7/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,4,6570562,0,1/15/2010,,,,274432,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,00060364,SPAC,5,7640847,0,1/18/2011,,,,274432,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,2/18/2010,125.00,Allison Bass & Associates,PAC,PAC,,,,,,,00060364,SPAC,51,6693249,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,ALTRIA Group PAC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,500.00,,,,,,,,C00089136,,00060364,SPAC,6,7640848,0,1/18/2011,,,,274435,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Alverez,xqqx,Joseph,,Bellaire,TX,77401,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,31,7037902,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550-7999,12/9/2009,"1,000.00",American National Insurance Company,PAC,PAC,,,,,,,00060364,SPAC,5,6570563,0,1/15/2010,,,,239471,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,American National Insurance Company PAC,xqqx,xqqx,,Galveston,TX,77550-7999,10/14/2010,"1,000.00",,,,,,,,,,00060364,SPAC,1,7408509,0,10/25/2010,,,,239471,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,American Pharmacies Inc GPAC,PAC,PAC,,,,,,,00060364,SPAC,8,6693250,0,2/22/2010,,,,274442,FALSE
