"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,ACTIONBOX PAC,xqqx,xqqx,,Houston,TX,77091,6/2/2010,50.00,Action Box Company Inc,PAC,PAC,,,,,,,00065810,SPAC,1,7037663,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,9/23/2010,750.00,Air Products Political Alliance,PAC,PAC,,,,,,,00065810,SPAC,12,7286218,0,10/4/2010,,,,67333,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",Allen Boone Humphries Robinson,Law Firm,Law Firm,,,,,,,00065810,SPAC,13,7286219,0,10/4/2010,,,,274432,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/6/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,39,6534524,0,1/15/2010,,,,274432,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,5/18/2010,100.00,Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,2,7037664,0,7/15/2010,,,,274432,FALSE
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/30/2009,"1,000.00",Allen Boone Humphries Robinson LLP,PAC,PAC,,,,,,,00061811,COH,6,6074661,0,7/15/2009,,,,274432,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Altria Group PAC / ALTRIPAC,xqqx,xqqx,,Washington,DC,20001,10/29/2010,500.00,,,,,,,,C00089136,,00065810,SPAC,13,7675007,0,1/18/2011,,,,274435,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,American Electric Power Committee for Responsible Government,PAC,PAC,,,,,,,00065810,SPAC,14,7286220,0,10/4/2010,,,,212917,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,American Electric Power Company Texas Committee,xqqx,xqqx,,Houston,TX,77225,3/8/2010,500.00,American Electric Power Company Texas Committee,PAC,,,,,,,,00065810,SPAC,3,7037665,0,7/15/2010,,,,212917,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Anadarko Petroleum PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/21/2010,500.00,,,,,,,,,,00065810,SPAC,4,7399313,0,10/25/2010,,,,209502,FALSE
