"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,ACT for Texas Classroom Teachers Association (PAC),xqqx,xqqx,,Austin,TX,78767,5/19/2010,"2,500.00",,,,,,,,,,00054795,COH,5,7094580,0,7/15/2010,,,,153060,FALSE
"Vo, Hubert",RCPT,COH,A1,478775,"Vo, Hubert",ENT,Al Green for Congress,xqqx,xqqx,,Houston,TX,77027,11/8/2010,"1,000.00",,,,,,,X,C00396028,,00054795,COH,35,7672139,0,1/18/2011,,,,330511,FALSE
"Vo, Hubert",RCPT,COH,A1,466558,"Vo, Hubert",ENT,Alief Democrats,xqqx,xqqx,,Houston,TX,77083,10/23/2010,100.00,,,,,,,,,,00054795,COH,108,7406003,0,10/25/2010,,,,,FALSE
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/18/2009,"1,000.00",,,,,,,,,,00054795,COH,15,6543402,0,1/15/2010,,,,239471,FALSE
"Vo, Hubert",RCPT,COH,A1,478775,"Vo, Hubert",IND,Anchia,xqqx,Rafael,,Dallas,TX,75219,10/28/2010,"1,000.00",Haynes & Boone LLP/Texas House of Representatives,Attorney/State Representative,,,,,,,,00054795,COH,2,7672140,0,1/18/2011,,,,321532,FALSE
"Vo, Hubert",RCPT,COH,A1,464109,"Vo, Hubert",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,9/23/2010,"2,000.00",,,,,,,,,,00054795,COH,67,7314374,0,10/4/2010,,,,52348,FALSE
"Vo, Hubert",RCPT,COH,A1,466558,"Vo, Hubert",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,00054795,COH,1,7406004,0,10/25/2010,,,,162566,FALSE
"Vo, Hubert",RCPT,COH,A1,464109,"Vo, Hubert",IND,Barnett,Jr.,James P.,,Houston,TX,77079,8/18/2010,100.00,,,,,,,,,,00054795,COH,4,7314375,0,10/4/2010,,,,,FALSE
"Vo, Hubert",RCPT,COH,A1,478775,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00054795,COH,41,7672141,0,1/18/2011,,,,81747,FALSE
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054795,COH,7,6543403,0,1/15/2010,,,,81747,FALSE
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054795,COH,4,7094581,0,7/15/2010,,,,81747,FALSE
"Vo, Hubert",RCPT,COH,A1,464109,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,500.00,,,,,,,,,,00054795,COH,53,7314376,0,10/4/2010,,,,81747,FALSE
"Vo, Hubert",RCPT,COH,A1,466558,"Vo, Hubert",IND,Bhandara,xqqx,Feroze,,Sugarland,TX,77479,10/8/2010,500.00,Ardenwood Group,Owner,,,,,,,,00054795,COH,48,7406005,0,10/25/2010,,,,,FALSE
"Vo, Hubert",RCPT,COH,A1,464109,"Vo, Hubert",IND,Birney,xqqx,James & Leeshan,,Houston,TX,77242,8/18/2010,500.00,Stone Mountain Properties,Owner,,,,,,,,00054795,COH,9,7314377,0,10/4/2010,,,,,FALSE
"Vo, Hubert",RCPT,COH,A1,478775,"Vo, Hubert",ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,12/10/2010,"1,000.00",,,,,,,,,,00054795,COH,54,7672142,0,1/18/2011,,,,187085,FALSE
"Vo, Hubert",RCPT,COH,A1,478775,"Vo, Hubert",ENT,Boating Trades Association of Metroplitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,10/29/2010,500.00,,,,,,,,,,00054795,COH,14,7672143,0,1/18/2011,,,,,FALSE
