"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,A Way Bail Bonding Co,xqqx,xqqx,,Dallas,TX,75207-4404,10/7/2009,100.00,,,,,,,,,,00056637,SPAC,2,6538298,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,9/15/2009,"2,500.00",,,,,,,,,,00056637,SPAC,3,6538299,0,1/15/2010,,,,500923,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Abbott,xqqx,Douglas,Mr.,Houston,TX,77024-5414,8/31/2009,"1,000.00",Ernst & Young LLP,CPA,,,,,,,,00056637,SPAC,206,6538300,0,1/15/2010,,,,88348,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-3502,11/11/2010,"1,500.00",,,,,,,X,C00040279,,00056637,SPAC,603,7652482,0,1/18/2011,,,,129994,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-3502,12/11/2009,"1,500.00",,,,,,,X,C00040279,,00056637,SPAC,4,6538301,0,1/15/2010,,,,129994,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Abeldt,xqqx,Buford T.,Mr.,Lufkin,TX,75904-5335,12/11/2009,250.00,Abeldt's West Loop Pharmacy,Pharmacist,,,,,,,,00056637,SPAC,207,6538302,0,1/15/2010,,,,120214,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Abell,xqqx,G. Hughes,Mr.,Austin,TX,78703-1758,1/26/2010,"1,000.00",Self Employed,Ranching/Investments,,,,,,,,00056637,SPAC,31,6683918,0,2/22/2010,,,,74190,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Abrameit,xqqx,Andrew,Mr.,Houston,TX,77025-1429,10/22/2009,250.00,Gordon Arata McCollam Duplantis & Eagan LLP,Attorney,,,,,,,,00056637,SPAC,208,6538303,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Abrams,xqqx,Jon F.,Mr.,Austin,TX,78701-4083,10/22/2009,"1,000.00",J.D. Abrams LP,President and CEO,,,,,,,,00056637,SPAC,209,6538304,0,1/15/2010,,,,157653,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Ace Cash Express PAC,xqqx,xqqx,,Irving,TX,75038-2511,10/7/2009,"2,500.00",,,,,,,,,,00056637,SPAC,6,6538306,0,1/15/2010,,,,274423,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Ace Cash Express PAC,xqqx,xqqx,,Irving,TX,75038-2511,10/7/2009,"3,000.00",,,,,,,,,,00056637,SPAC,5,6538305,0,1/15/2010,,,,274423,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038-2511,10/28/2010,"1,000.00",,,,,,,,,,00056637,SPAC,251,7652483,0,1/18/2011,,,,274423,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038-2511,12/8/2010,"2,000.00",,,,,,,,,,00056637,SPAC,732,7652484,0,1/18/2011,,,,274423,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767-1489,6/30/2009,"2,500.00",,,,,,,,,,00056637,SPAC,1,6076829,0,7/15/2009,,,,153060,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Action Bail Bonds,xqqx,xqqx,,Houston,TX,77002-1906,9/15/2009,250.00,,,,,,,,,,00056637,SPAC,7,6538307,0,1/15/2010,,,,500951,FALSE
"Straus, Joe",RCPT,SPK,A(S),472641,"Straus, Joe R.  III",IND,Adams,xqqx,Dan,Mr.,Greenville,SC,29615,12/8/2010,"6,667.00",,,,,,,,,,00019498,COH,17,7561878,0,1/3/2011,,,,628443,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adams,xqqx,James R.,,San Antonio,TX,78209-5913,9/8/2010,"2,550.00",Retired,Retired,,,,,,,,00056637,SPAC,152,7652485,0,1/18/2011,,,,10381,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Adams,xqqx,James R.,Mr.,San Antonio,TX,78209-5913,7/29/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,210,6538308,0,1/15/2010,,,,10381,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051-6744,10/14/2010,"2,500.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00056637,SPAC,362,7652486,0,1/18/2011,,,,74214,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adamson,xqqx,William,Mr.,Kilgore,TX,75663-0100,8/31/2010,"1,000.00",Sabine Pipe & Supply Co.,President,,,,,,,,00056637,SPAC,79,7652487,0,1/18/2011,,,,68190,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adelman,xqqx,Jay L.,Mr.,San Antonio,TX,78209-2153,10/1/2010,100.00,J Adelman Antiques,Merchant,,,,,,,,00056637,SPAC,363,7652488,0,1/18/2011,,,,321443,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adelman,xqqx,Jay L.,Mr.,San Antonio,TX,78209-2153,12/7/2010,100.00,J Adelman Antiques,Merchant,,,,,,,,00056637,SPAC,840,7652489,0,1/18/2011,,,,321443,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Adelman,xqqx,Jay L.,Mr.,San Antonio,TX,78209-2153,8/20/2009,"1,000.00",J Adelman Antiques,Antiques Merchant,,,,,,,,00056637,SPAC,211,6538309,0,1/15/2010,,,,321443,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Adger,xqqx,John,Mr.,Houston,TX,77027-2902,10/7/2009,500.00,Stonerside Stable,Thoroughbred Consultant,,,,,,,,00056637,SPAC,212,6538310,0,1/15/2010,,,,144230,FALSE
