"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AAPT,xqqx,xqqx,,Cedar Park,TX,78630,9/27/2010,"1,000.00",,,,,,,,,,00019980,COH,77,7678453,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/9/2009,500.00,,,,,,,X,C00040279,,00019980,COH,151,6589731,0,1/15/2010,,,,129994,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/3/2010,500.00,,,,,,,X,C00040279,,00019980,COH,272,7678454,0,1/18/2011,,,,129994,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Adcock,xqqx,John,Mr.,Houston,TX,77006-5018,10/22/2009,50.00,,,,,,,,,,00019980,COH,63,6589732,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Adelanto Healthcare Ventures LLC,xqqx,xqqx,,Laredo,TX,78042,11/12/2009,"2,000.00",,,,,,,,,,00019980,COH,123,6589733,0,1/15/2010,,,,654593,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Aetna INC PAC,xqqx,xqqx,,Hartford,CT,06156,12/17/2009,500.00,,,,,,,X,C00181826,,00019980,COH,129,6589734,0,1/15/2010,,,,152585,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Aetna INC PAC,xqqx,xqqx,,Hartford,CT,06156,10/22/2010,500.00,,,,,,,X,C00181826,,00019980,COH,93,7678455,0,1/18/2011,,,,152585,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/1/2010,"5,000.00",,,,,,,X,C00011114,,00019980,COH,76,7678456,0,1/18/2011,,,,162613,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,2/23/2010,"1,500.00",,,,,,,X,C00011114,,00019980,COH,103,7083112,0,7/15/2010,,,,162613,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,10/15/2010,"2,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00019980,COH,29,7678457,0,1/18/2011,,,,248611,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/15/2010,"1,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00019980,COH,32,7083113,0,7/15/2010,,,,248611,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ainbinder,xqqx,Michael,Mr.,Houston,TX,77098,3/3/2010,"1,000.00",The Aiunbiner Co,Chairman & CEO,,,,,,,,00019980,COH,29,7083114,0,7/15/2010,,,,654595,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/10/2010,"1,000.00",,,,,,,,,,00019980,COH,114,7678458,0,1/18/2011,,,,242358,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Aleander,xqqx,Willie J,Mr.,Houston,TX,77027,2/23/2010,500.00,Willie J. Alexander & Associates PC,President & Founder,,,,,,,,00019980,COH,88,7083115,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Alexander,xqqx,Stanford,Mr.,Houston,TX,77024,10/25/2010,250.00,Weingarten Realty Investors,Business Executive,,,,,,,,00019980,COH,249,7678459,0,1/18/2011,,,,74236,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,11/1/2010,"2,500.00",Eagle Global Advisor,Financial Advisor,,,,,,,,00019980,COH,266,7678460,0,1/18/2011,,,,752,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,4/27/2010,500.00,Eagle Global Advisor,Financial Advisor,,,,,,,,00019980,COH,140,7083116,0,7/15/2010,,,,752,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,10/18/2009,"1,000.00",Eagle Global Advisor,Financial Advisor,,,,,,,,00019980,COH,33,6589735,0,1/15/2010,,,,752,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allen,xqqx,Nancy,,Houston,TX,77056,4/27/2010,500.00,Self,Homemaker,,,,,,,,00019980,COH,138,7083117,0,7/15/2010,,,,95946,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/22/2009,"2,500.00",,,,,,,,,,00019980,COH,83,6589736,0,1/15/2010,,,,274432,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/15/2010,"2,000.00",,,,,,,,,,00019980,COH,41,7678461,0,1/18/2011,,,,274432,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allison,xqqx,Joel,Mr.,Dallas,TX,75231,5/27/2010,500.00,Baylor Health Care System,President & CEO,,,,,,,,00019980,COH,180,7083118,0,7/15/2010,,,,178697,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Allison,xqqx,Suzy,,Houston,TX,77062,12/10/2010,300.00,,,,,,,,,,00019980,COH,261,7678462,0,1/18/2011,,,,628502,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,AllTRIA Group Inc PAC,xqqx,xqqx,,Washington,DC,20001,12/19/2009,"1,000.00",,,,,,,X,C00089136,,00019980,COH,155,6589737,0,1/15/2010,,,,311574,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Almeda Mall LP,xqqx,xqqx,,Houston,TX,77027,10/15/2010,500.00,,,,,,,,,,00019980,COH,56,7678463,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AMERIGROUP PAC,xqqx,xqqx,,Virginia Beach,VA,23462,11/11/2010,500.00,,,,,,,,,,00019980,COH,164,7678464,0,1/18/2011,,,,501075,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AMGEN PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/25/2010,500.00,,,,,,,X,C00251876,,00019980,COH,108,7678465,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/15/2009,"1,000.00",,,,,,,,,,00019980,COH,78,6589738,0,1/15/2010,,,,231523,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,100,7083119,0,7/15/2010,,,,231523,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Anise Parker Campaign,xqqx,xqqx,,Houston,TX,77096,12/10/2010,"5,000.00",,,,,,,,,,00019980,COH,139,7678466,0,1/18/2011,,,,659411,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/8/2010,50.00,,,,,,,,,,00019980,COH,124,7678467,0,1/18/2011,,,,22564,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Arfa,xqqx,Kenneth,Dr.,Houston,TX,77095-5116,12/10/2009,50.00,,,,,,,,,,00019980,COH,137,6589739,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Armstrong,xqqx,Charles,,Houston,TX,77006,10/15/2009,250.00,Charles Armstrong Investments Inc,Executive,,,,,,,,00019980,COH,21,6589740,0,1/15/2010,,,,77974,TRUE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Armstrong,xqqx,Charles,,Houston,TX,77006,11/10/2010,250.00,Charles Armstrong Investments Inc,Executive,,,,,,,,00019980,COH,290,7678468,0,1/18/2011,,,,77974,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Arnold,xqqx,Daniel,Mr.,Houston,TX,77002,2/23/2010,500.00,self employed,Investments,,,,,,,,00019980,COH,89,7083120,0,7/15/2010,,,,52344,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Arnold,xqqx,Jim,Mr.,Austin,TX,78748,5/27/2010,250.00,Arnold Public Affairs,President,,,,,,,,00019980,COH,182,7083121,0,7/15/2010,,,,15836,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Arnold,xqqx,Paula,,Houston,TX,77008,10/20/2010,250.00,,,,,,,,,,00019980,COH,229,7678469,0,1/18/2011,,,,36277,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Asakura,xqqx,Keiji,Mr.,Houston,TX,77006,10/22/2009,250.00,,,,,,,,,,00019980,COH,178,6589741,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ashraf,xqqx,Deeba,,Houston,TX,77098,12/14/2009,200.00,,,,,,,,,,00019980,COH,192,6589742,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Assakura,xqqx,Keiji,,Houston,TX,77024,10/28/2010,500.00,asakurarobinson Co,Partner/Principal,,,,,,,,00019980,COH,234,7678470,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,7/19/2010,"1,000.00",,,,,,,,,,00019980,COH,4,7678471,0,1/18/2011,,,,152975,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Austin-Tolliver,xqqx,Felicia,,Sugarland,TX,77478-1843,12/10/2009,100.00,,,,,,,,,,00019980,COH,144,6589743,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Axelrad,xqqx,Carolyn,Ms.,Bellaire,TX,77401,12/10/2009,250.00,,physcian,,,,,,,,00019980,COH,139,6589744,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AZ PAC,xqqx,xqqx,,Wilimington,DE,19850,10/13/2010,500.00,,,,,,,X,C00279455,,00019980,COH,69,7678472,0,1/18/2011,,,,135761,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,AZ PAC,xqqx,xqqx,,Wilimington,DE,19850,11/12/2009,500.00,,,,,,,X,C00279455,,00019980,COH,125,6589745,0,1/15/2010,,,,135761,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Bacon,xqqx,Tim,Mr.,Houston,TX,77006,10/22/2009,20.00,,,,,,,,,,00019980,COH,62,6589746,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Baig,xqqx,Mirza,,Houston,TX,77024,10/30/2010,100.00,,,,,,,,,,00019980,COH,167,7678473,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/5/2010,500.00,,,,,,,,,,00019980,COH,6,7083122,0,7/15/2010,,,,147077,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00019980,COH,40,6589747,0,1/15/2010,,,,81747,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00019980,COH,130,7678474,0,1/18/2011,,,,81747,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bennett,xqqx,Edward,,Baytown,TX,77520,10/25/2010,100.00,,,,,,,,,,00019980,COH,212,7678475,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bergeron,xqqx,Alan,,Hoston,TX,77004,10/27/2010,100.00,,,,,,,,,,00019980,COH,210,7678476,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Bickerstaff Heath Delagdo Acosta LLP,xqqx,xqqx,,Austin,TX,78746,10/15/2010,250.00,,,,,,,,,,00019980,COH,7,7678477,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BLackridge,xqqx,xqqx,,Austin,TX,78711,7/2/2009,"1,000.00",,,,,,,,,,00019980,COH,5,6589748,0,1/15/2010,,,,620954,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"5,000.00",,,,,,,,,,00019980,COH,28,7678479,0,1/18/2011,,,,620954,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78711,10/12/2010,24.08,,,,,,,,,reception Austin Club 10-12-10,00019980,COH,207,7678478,0,1/18/2011,,,,620954,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BLackridge,xqqx,xqqx,,Austin,TX,78711,11/15/2009,"2,000.00",,,,,,,,,,00019980,COH,110,6589749,0,1/15/2010,,,,620954,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,BLair,xqqx,Nelda,,The Woodlands,TX,77380,2/23/2010,500.00,Self,Attoney,,,,,,,,00019980,COH,76,7083123,0,7/15/2010,,,,14907,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,BLair,xqqx,Nelda,,The Woodlands,TX,77380,10/22/2010,500.00,Self,Attoney,,,,,,,,00019980,COH,95,7678480,0,1/18/2011,,,,14907,FALSE
