"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,A Grand Affair,xqqx,xqqx,,Kingwood,TX,77345,2/23/2010,845.00,,,,,,,,,Catering for Reception,00065889,COH,6,6792385,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,A Grand Affair,xqqx,xqqx,,Kingwood,TX,77345,3/27/2010,650.00,,,,,,,,,Catering for Reception,00065889,COH,5,6792386,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,A Way Out Bail Bonds,xqqx,xqqx,,Houston,TX,77002,10/1/2010,500.00,,,,,,,,,,00065889,COH,4,7396280,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Achtermann,xqqx,Juergen,,Houston,TX,77044,10/5/2010,250.00,,,,,,,,,,00065889,COH,98,7396281,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,AETNA Inc PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500.00,,,,,,,X,C00181826,,00065889,COH,5,7396282,0,10/25/2010,,,,152585,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/7/2010,500.00,Cottonwood Financial,CEO,Chief Executive Officer,,,,,,,00065889,COH,68,7675464,0,1/18/2011,,,,248611,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Ahrens,xqqx,Wayne,,Houston,TX,77098,3/25/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,Engineer,,,,,,,00065889,COH,151,6792387,0,4/5/2010,,,,290446,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Allen,xqqx,Gary,,Humble,TX,77346,9/29/2010,100.00,,,,,,,,,,00065889,COH,84,7396283,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,4/6/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00065889,COH,3,7037774,0,7/15/2010,,,,274432,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00065889,COH,5,7286121,0,10/4/2010,,,,274432,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Alspaugh,xqqx,Rick,,Humble,TX,77346,9/13/2010,250.00,Alspaugh Hardware,Hardware Store Owner,Owner,,,,,,,00065889,COH,83,7286122,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,10/20/2010,500.00,,,,,,,,,,00065889,COH,6,7396284,0,10/25/2010,,,,274435,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Ambrose,xqqx,Richard,,Humble,TX,77346,10/5/2010,75.00,,,,,,,,,,00065889,COH,108,7396285,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/7/2010,250.00,,,,,,,,,,00065889,COH,13,7675465,0,1/18/2011,,,,274442,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/4/2010,500.00,,,,,,,,,,00065889,COH,14,7675466,0,1/18/2011,,,,209502,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Anadarko Petroleum PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,500.00,Anadarko Petroleum Corporation,PAC,PAC,,,,,,,00065889,COH,14,6792388,0,4/5/2010,,,,209502,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Anderson,xqqx,Mark,,Humble,TX,77346-8054,11/21/2009,500.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,,00065889,COH,162,6563961,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Anderson,xqqx,Mark,,Humble,TX,77346-8054,2/12/2010,100.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,Outdoor Advertising: Billboard,00065889,COH,15,6693319,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Anderson,xqqx,Mark,,Humble,TX,77346-8054,2/21/2010,500.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,Billboard,00065889,COH,9,6792389,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Anderson Family Vision Center,xqqx,xqqx,,Kingwood,TX,77339,10/6/2010,250.00,,,,,,,,,,00065889,COH,7,7396286,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/11/2010,"1,000.00",Andrews & Kurth Texas PAC,PAC,,,,,,,,00065889,COH,3,6615341,0,2/1/2010,,,,231523,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Angel,xqqx,Seth,,Baytown,TX,77522,4/9/2010,250.00,Houston Raceway Park,General Manager Race Park,General Manager,,,,,,,00065889,COH,4,7037775,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Arnold,xqqx,Jim & Ellen,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,88,7675467,0,1/18/2011,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Arya,xqqx,Vikram,,Sugar Land,TX,77579,3/26/2010,50.00,,,,,,,,,,00065889,COH,150,6792390,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098-4151,10/5/2010,"2,000.00",,,,,,,,,,00065889,COH,8,7396287,0,10/25/2010,,,,133045,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752,1/26/2010,"2,000.00",Association of Texas Professional Educators,PAC,,,,,,,,00065889,COH,92,6693320,0,2/22/2010,,,,52348,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Association of Texas Professional Educators PAC (ATPE-PAC),xqqx,xqqx,,Austin,TX,78752-3792,12/7/2010,500.00,,,,,,,,,,00065889,COH,15,7675468,0,1/18/2011,,,,52348,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/9/2010,"1,500.00",AT&T Texas PAC,PAC,,,,,,,,00065889,COH,1,7037776,0,7/15/2010,,,,162566,FALSE
