"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,A T & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/16/2009,"20,000.00",,,,,,,,,,00057503,SPAC,682,6501869,0,1/15/2010,,,,162566,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Abeldt,xqqx,Buford,Mr. & Mrs.,Lufkin,TX,75904,3/31/2010,250.00,,,,,,,,,,00057503,SPAC,148,7060622,0,7/15/2010,,,,120214,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Abell,xqqx,G. Hughes,,Austin,TX,78703,4/19/2010,"2,500.00",Self,Ranching/Investments,,,,,,,,00057503,SPAC,58,7060623,0,7/15/2010,,,,74190,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Abell,xqqx,G. Hughes,Mr. & Mrs.,Austin,TX,78703,12/30/2009,"1,000.00",Self,Ranching/Investments,,,,,,,,00057503,SPAC,709,6501870,0,1/15/2010,,,,74190,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Acuff,xqqx,Tea,,Denton,TX,76201,8/26/2010,100.00,,,,,,,,,,00057503,SPAC,245,7308140,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Adams,xqqx,Roland,,Jacksonville,TX,75766,10/7/2010,250.00,,,,,,,,,,00057503,SPAC,412,7405000,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Adams,xqqx,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,200.00,,,,,,,,,,00057503,SPAC,588,6501871,0,1/15/2010,,,,107367,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,AGC - Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,478.62,,,,,,,,,Event Expense,00057503,SPAC,485,7405002,0,10/25/2010,,,,152975,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,AGC - Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"2,500.00",,,,,,,,,,00057503,SPAC,2,7405001,0,10/25/2010,,,,152975,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ahlem,xqqx,David,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,250.00,,,,,,,,,,00057503,SPAC,142,6501872,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ainsworth,xqqx,Rick,,Lufkin,TX,75904,4/5/2010,250.00,,,,,,,,,,00057503,SPAC,151,7060624,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Akbari,xqqx,Chris,,Nederland,TX,77627,9/20/2010,250.00,,,,,,,,,,00057503,SPAC,470,7308141,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Akin,xqqx,Charles,,Athens,TX,75752,9/20/2010,100.00,,,,,,,,,,00057503,SPAC,413,7308142,0,10/4/2010,,,,,FALSE
