"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/23/2009,375.00,,,,,,,,,,00058238,SPAC,218,6601188,0,1/15/2010,,,,500923,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,31,7682919,0,1/19/2011,,,,500923,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/23/2009,500.00,,,,,,,X,C00040279,,00058238,SPAC,215,6601189,0,1/15/2010,,,,129994,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/23/2010,500.00,,,,,,,X,C00040279,,00058238,SPAC,1,7682920,0,1/19/2011,,,,129994,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Abilene Veterinary Clinic,xqqx,xqqx,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,28,7413518,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ackers,xqqx,Roy Helen,,Abilene,TX,79605,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,73,7413519,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ackers,xqqx,Roy Helen,,Abilene,TX,79605,10/19/2009,25.00,,,,,,,,,,00058238,SPAC,1,6601190,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,AcT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"1,000.00",,,,,,,,,,00058238,SPAC,29,7413520,0,10/25/2010,,,,153060,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AG - AIR PACE,xqqx,xqqx,,Austin,TX,78768,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,30,7682921,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Akin,xqqx,O.,Dr.,Abilene,TX,79601,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,74,7413521,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Albus,xqqx,Donna,Ms.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,2,6601191,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,xqqx,Jerri,,Abilene,TX,79605,10/28/2009,300.00,,,,,,,,,,00058238,SPAC,204,6601192,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,xqqx,Kay,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,162,6601193,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,xqqx,Mike,,Abilene,TX,79604,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,163,6601194,0,1/15/2010,,,,321487,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Alldredge,Jr.,Bud E.,Dr.,Sweetwater,TX,79556,10/20/2010,250.00,Self Employed,Veterinarian,,,,,,,,00058238,SPAC,76,7413522,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Alldredge,Jr.,Bud E.,Dr.,Sweetwater,TX,79556,6/28/2010,250.00,Self Employed,Veterinarian,,,,,,,,00058238,SPAC,5,7128196,0,7/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Alldredge,xqqx,Karen,Dr.,Sweetwater,TX,79556,10/20/2010,250.00,Self Employed,Veterinarian,,,,,,,,00058238,SPAC,75,7413523,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,463779,Friends of Susan King,ENT,American Electric Power Company TX Comm. for Responsible Gov.,xqqx,xqqx,,Columbus,OH,43215,9/16/2010,"1,000.00",,,,,,,,,,00058238,SPAC,1,7281300,0,10/4/2010,,,,212917,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,American Electric Power Company TX Comm. for Responsible Gov.,xqqx,xqqx,,Columbus,OH,43215,12/23/2009,"1,000.00",,,,,,,,,,00058238,SPAC,217,6601195,0,1/15/2010,,,,212917,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,32,7682922,0,1/19/2011,,,,274442,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AmerisourceBergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,12/11/2010,500.00,,,,,,,X,C00400929,,00058238,SPAC,33,7682923,0,1/19/2011,,,,321526,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Amilineni,xqqx,Venkata K.,Dr.,Abilene,TX,79606,10/19/2009,100.00,Self Employed,Physician,,,,,,,,00058238,SPAC,3,6601196,0,1/15/2010,,,,501078,FALSE
