"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500.00,,,,,,,,,,00065942,COH,91,7677689,0,1/18/2011,,,,500923,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,10/6/2010,"3,000.00",,,,,,,,,,00065942,COH,57,7447565,1,11/5/2010,,,,133045,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78757,3/25/2010,500.00,,,,,,,,,,00065942,COH,15,6807949,1,4/6/2010,,,,133045,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78757,9/10/2010,"2,000.00",,,,,,,,,,00065942,COH,70,7343145,1,10/5/2010,,,,133045,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78757,6/18/2010,80.00,,,,,,,,,In-kind for June 18th Clay Shoot.,00065942,COH,120,7127386,0,7/15/2010,,,,133045,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Aday,xqqx,Temple,Mr.,Round Rock,TX,78665,3/15/2010,300.00,,,,,,,,,,00065942,COH,74,6807950,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,AG AIR PAC,xqqx,xqqx,,Austin,TX,78768,11/16/2010,250.00,,,,,,,,,,00065942,COH,47,7677690,0,1/18/2011,,,,131013,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,AGC-Texas Building Branch,xqqx,xqqx,,Austin,TX,78701,9/25/2010,500.00,,,,,,,,,,00065942,COH,53,7447566,1,11/5/2010,,,,152975,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,"1,500.00",Cottonwood Financial,CEO,,,,,,,,00065942,COH,94,7677691,0,1/18/2011,,,,248611,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Alexander,xqqx,Ted,Mr.,Taylor,TX,76574,6/14/2010,100.00,,,,,,,,,,00065942,COH,8,7127387,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Allen,xqqx,Scott,Mr.,Round Rock,TX,78665,11/19/2009,100.00,,,,,,,,,,00065942,COH,48,6555562,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/12/2010,500.00,,,,,,,,,,00065942,COH,38,7677692,0,1/18/2011,,,,274432,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,American Electric Power Company PAC,xqqx,xqqx,,Columbus,OH,43215,11/16/2010,500.00,,,,,,,X,C00054331,,00065942,COH,93,7677693,0,1/18/2011,,,,212917,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/16/2010,250.00,,,,,,,,,,00065942,COH,48,7677694,0,1/18/2011,,,,274442,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Andrews,xqqx,Cheryl,Mrs.,Houston,TX,77080,10/9/2009,100.00,,,,,,,,,,00065942,COH,9,6555563,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Arnold,xqqx,David,Mr.,Round Rock,TX,78681,1/18/2010,100.00,,,,,,,,,,00065942,COH,14,6622369,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Arnold,xqqx,Jim,Mr.,Austin,TX,78707,10/30/2010,250.00,,,,,,,,,,00065942,COH,14,7677695,0,1/18/2011,,,,15836,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701-2526,9/12/2010,"100,000.00",,,,,,,,,,00065942,COH,86,7343147,1,10/5/2010,,,,197223,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701-2526,9/20/2010,"25,000.00",,,,,,,,,,00065942,COH,87,7343148,1,10/5/2010,,,,197223,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701-2526,7/5/2010,"20,000.00",,,,,,,,,,00065942,COH,1,7343146,1,10/5/2010,,,,197223,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701-2526,9/23/2010,"3,000.00",,,,,,,,,Social media support media training,00065942,COH,120,7343149,1,10/5/2010,,,,197223,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,900.00,,,,,,,,,,00065942,COH,50,7677696,0,1/18/2011,,,,162566,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,22.10,,,,,,,,,Food and beverage for fundraiser,00065942,COH,144,7677697,0,1/18/2011,,,,162566,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/10/2010,500.00,,,,,,,,,,00065942,COH,136,7677698,0,1/18/2011,,,,103911,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,3/11/2010,500.00,,,,,,,,,,00065942,COH,40,6807951,1,4/6/2010,,,,103911,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,ATPE PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00065942,COH,35,7677699,0,1/18/2011,,,,52348,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Austin Apartment Association Political Action Committee,xqqx,xqqx,,Austin,TX,78756,1/25/2010,500.00,,,,,,,,,,00065942,COH,27,6702557,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Avery,xqqx,Charles,Mr.,Round Rock,TX,78664,6/23/2010,500.00,Self Employed,Real Estate Investor,,,,,,,,00065942,COH,72,7127388,0,7/15/2010,,,,321635,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Avery,xqqx,Charles,Mr.,Round Rock,TX,78664,12/15/2009,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00065942,COH,63,6555564,1,1/15/2010,,,,321635,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Avery,xqqx,John,Mr.,Austin,TX,78703,6/23/2010,500.00,Self,Attorney,,,,,,,,00065942,COH,70,7127389,0,7/15/2010,,,,628650,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Avery,xqqx,John,Mr.,Austin,TX,78703,12/14/2009,500.00,Self,Attorney,,,,,,,,00065942,COH,89,6555565,1,1/15/2010,,,,628650,FALSE
