"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500.00,,,,,,,,,,00037238,COH,79,7570414,0,1/5/2011,,,,500923,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,10/29/2009,375.00,,,,,,,,,,00037238,COH,30,6402368,0,1/5/2010,,,,500923,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Ag - Air PAC,xqqx,xqqx,,Austin`,TX,78768,11/10/2010,500.00,,,,,,,,,,00037238,COH,110,7570415,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,000.00",,,,,,,X,C00096842,,00037238,COH,25,7570416,0,1/5/2011,,,,212917,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,9/9/2009,"2,000.00",,,,,,,X,C00096842,,00037238,COH,14,6402369,0,1/5/2010,,,,212917,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Anadarko Petroleum Corporation PAC,xqqx,xqqx,,Houston,TX,77251,9/7/2010,"1,000.00",,,,,,,,,,00037238,COH,4,7570417,0,1/5/2011,,,,209502,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,AT&T  Texas,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00037238,COH,34,7570418,0,1/5/2011,,,,162566,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,ATmos Energy Pac,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"1,500.00",,,,,,,X,C00381954,,00037238,COH,32,6402370,0,1/5/2010,,,,103911,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,ATmos Energy Pac,xqqx,xqqx,,Dallas,TX,75240,7/7/2010,"1,500.00",,,,,,,X,C00381954,,00037238,COH,42,7570419,0,1/5/2011,,,,103911,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Bassett,xqqx,Fred,,Wichita Falls,TX,76308,10/27/2010,100.00,,,,,,,,,,00037238,COH,50,7570420,0,1/5/2011,,,,11378,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Beef PAC of Texas Cattle Feeders Association,xqqx,xqqx,,Amarillo,TX,79106,10/19/2009,"1,000.00",,,,,,,,,,00037238,COH,4,6402371,0,1/5/2010,,,,199536,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Beef PAC of Texas Cattle Feeders Association,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,"1,000.00",,,,,,,,,,00037238,COH,82,7570421,0,1/5/2011,,,,199536,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Bolton,xqqx,Bob,,Vernon,TX,76384,3/23/2010,100.00,,,,,,,,,,00037238,COH,7,6951642,0,7/7/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Brown McCarroll L.L. P.,xqqx,xqqx,,Austin,TX,78701,11/12/2010,500.00,,,,,,,,,,00037238,COH,86,7570422,0,1/5/2011,,,,148641,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Burkett,III,xqqx,Zack,Graham,TX,76450,12/7/2010,500.00,,,,,,,,,,00037238,COH,103,7570423,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Burlington Northern Santa Fe RAILPAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500.00,,,,,,,,,,00037238,COH,3,7570424,0,1/5/2011,,,,132097,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,C R H Capitol Communications,xqqx,xqqx,,Austin,TX,78701,10/17/2009,150.00,,,,,,,,,,00037238,COH,17,6402372,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,1/29/2010,500.00,,,,,,,,,,00037238,COH,4,6951643,0,7/7/2010,,,,179608,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,2/3/2010,"2,500.00",,,,,,,,,,00037238,COH,9,6951644,0,7/7/2010,,,,653277,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,ConocoPhillips,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00037238,COH,14,6951645,0,7/7/2010,,,,274594,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Crosstex Energy Pac,xqqx,xqqx,,Dallas,TX,75201,10/11/2010,500.00,,,,,,,,,,00037238,COH,11,7570425,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Davenport,xqqx,Bryan,Mr.,Ballinger,TX,76821,10/8/2010,500.00,,,,,,,,,,00037238,COH,22,7570426,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,David,xqqx,Garry,,Vernon,TX,76384,3/26/2010,100.00,,,,,,,,,,00037238,COH,8,6951646,0,7/7/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00037238,COH,56,7570427,0,1/5/2011,,,,274643,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Denbury Resources Inc Political Committee,xqqx,xqqx,,Plano,TX,75024,9/23/2010,500.00,,,,,,,,,,00037238,COH,97,7570428,0,1/5/2011,,,,,FALSE
