"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,4J Family Partnership gpLLC,xqqx,xqqx,,Allen,TX,75002,11/20/2009,"1,000.00",,,,,,,,,,00051407,COH,79,6605693,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ACE Cash Express Inc. PAC,xqqx,xqqx,,Irving,TX,75038,9/13/2010,500.00,,,,,,,,,,00051407,COH,26,7678749,0,1/18/2011,,,,274423,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,xqqx,Michael,Dr.,McKinney,TX,75069,11/19/2009,"2,500.00",Orthopaedic Associates,doctor,,,,,,,,00051407,COH,74,6605694,1,1/24/2010,,,,657709,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,xqqx,Stephen,Mr.,Dallas,TX,75238,11/24/2010,50.00,,,,,,,,,,00051407,COH,12,7562696,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,1/29/2010,"1,000.00",Cottonwood Financial,Executive,,,,,,,,00051407,COH,25,7054958,0,7/15/2010,,,,248611,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Albertson,xqqx,Sharron,Ms.,Plano,TX,75023,12/19/2010,100.00,,,,,,,,,,00051407,COH,40,7562697,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,12/10/2010,250.00,,,,,,,,,,00051407,COH,6,7678750,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Allen,xqqx,Kerry,,San Antonio,TX,78255-3605,1/12/2010,250.00,,,,,,,,,,00051407,COH,27,7054959,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,10/17/2010,"1,000.00",,,,,,,,,,00051407,COH,13,7678751,0,1/18/2011,,,,274432,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AltriaPAC,xqqx,xqqx,,Washington,DC,20001,12/10/2010,500.00,,,,,,,X,C00089136,,00051407,COH,41,7678752,0,1/18/2011,,,,274435,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,American Collectors Assn of Texas Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,10/18/2010,250.00,,,,,,,,,,00051407,COH,67,7678753,0,1/18/2011,,,,213055,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Anders,xqqx,Larry,,Dallas,TX,75254-6810,10/18/2010,500.00,Summit Alliance,Financial Services,,,,,,,,00051407,COH,62,7678754,0,1/18/2011,,,,209503,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Angelier,xqqx,Robert,,Garland,TX,75043-5956,1/1/2010,150.00,,,,,,,,,,00051407,COH,34,7054960,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Apartment Association of Greater Dallas - PAC,xqqx,xqqx,,Dallas,TX,75244,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,104,7678755,0,1/18/2011,,,,81628,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Armstrong,xqqx,Mart,,Van Alstyne,TX,75495,10/18/2010,"1,000.00",The Armstrong Company,Property Tax Valuation,,,,,,,,00051407,COH,120,7678756,0,1/18/2011,,,,621602,TRUE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Armstrong,xqqx,Mart,Mr.,Van Alstyne,TX,75495,12/3/2010,"4,000.00",,,,,,,,,,00051407,COH,16,7562698,0,1/3/2011,,,,621602,TRUE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/16/2010,"4,000.00",,,,,,,,,,00051407,COH,16,7054961,0,7/15/2010,,,,162566,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,9/13/2010,"1,500.00",,,,,,,X,C00371954,,00051407,COH,23,7678757,0,1/18/2011,,,,103911,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"2,500.00",,,,,,,,,,00051407,COH,40,6605695,1,1/24/2010,,,,103911,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,8/25/2009,500.00,,,,,,,,,,00051407,COH,63,6605696,1,1/24/2010,,,,135761,FALSE
