"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,1st Eyecare,xqqx,xqqx,,Plano,TX,75023-7839,5/5/2010,250.00,,,,,,,,,,00036671,SPAC,1,7052119,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Abalos,xqqx,Wendie,Ms.,Midland,TX,79707-5606,9/30/2010,125.00,Nurses Unlimited,Program Director,,,,,,,,00036671,SPAC,82,7397599,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-3502,11/8/2010,"2,500.00",,,,,,,X,C00040279,,00036671,SPAC,52,7660802,0,1/18/2011,,,,129994,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-3502,12/7/2009,"2,000.00",,,,,,,X,C00040279,,00036671,SPAC,1,6544580,0,1/15/2010,,,,129994,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ABC of Texas PAC,xqqx,xqqx,,Austin,TX,78767-1891,4/23/2010,"2,000.00",,,,,,,,,,00036671,SPAC,2,7052120,0,7/15/2010,,,,133045,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ABDEP LP,xqqx,xqqx,,San Antonio,TX,78280-2508,5/5/2010,200.00,,,,,,,,,,00036671,SPAC,3,7052121,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,xqqx,Eddie,Mr.,Canadian,TX,79014-0095,4/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,SPAC,214,7052122,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,xqqx,Jason,Mr.,Canadian,TX,79014-5004,4/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,SPAC,215,7052123,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,xqqx,Salem,Mr.,Canadian,TX,79014-0007,3/15/2010,"2,500.00",Abraham Trading Co.,Money Manager,,,,,,,,00036671,SPAC,216,7052124,0,7/15/2010,,,,48764,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Abrams,xqqx,Jon F.,Mr.,Austin,TX,78701-4083,11/5/2009,"2,000.00",JD Abrams LP,CEO,,,,,,,,00036671,SPAC,145,6544581,0,1/15/2010,,,,157653,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Acers,xqqx,Ebby Halliday,Mrs.,Dallas,TX,75225-0348,9/10/2010,500.00,Ebby Halliday Realtors,Realtor,,,,,,,,00036671,SPAC,47,7361102,1,10/12/2010,,,,74200,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Acers,xqqx,Ebby Halliday,Mrs.,Dallas,TX,75225-0348,11/2/2009,"1,000.00",Ebby Halliday Realtors,Realtor,,,,,,,,00036671,SPAC,146,6544582,0,1/15/2010,,,,74200,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Acosta,xqqx,Anthony,Mr.,Richardson,TX,75080-2110,6/30/2010,25.00,,,,,,,,,,00036671,SPAC,217,7052125,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ACT For Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767-1489,4/16/2010,"2,500.00",,,,,,,,,,00036671,SPAC,4,7052126,0,7/15/2010,,,,153060,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767-1489,6/30/2009,"2,500.00",,,,,,,,,,00036671,SPAC,1,6091385,0,7/15/2009,,,,153060,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Adams,xqqx,John L.,Mr.,Dallas,TX,75205-3129,10/1/2010,"10,000.00",Trinity Industries,Executive,,,,,,,,00036671,SPAC,83,7397600,0,10/25/2010,,,,500962,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Adams,xqqx,Norman E.,Mr.,Houston,TX,77248-7011,8/26/2010,"1,000.00",Adams Insurance Service,Insurance,,,,,,,,00036671,SPAC,48,7361103,1,10/12/2010,,,,90621,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Adamson,xqqx,William,Mr.,Kilgore,TX,75663-0149,9/13/2010,500.00,Sabine Pipe & Supply Inc.,Executive,,,,,,,,00036671,SPAC,49,7361104,1,10/12/2010,,,,,FALSE
