"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2009,375.00,,,,,,,,,,00032415,COH,148,7360994,1,10/12/2010,,,,500923,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/9/2010,500.00,,,,,,,,,,00032415,COH,37,7653505,1,1/18/2011,,,,500923,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Ackerman,xqqx,Julian,Mr.,Bedford,TX,76021,2/22/2010,50.00,,,,,,,,,,00032415,COH,21,7005580,0,7/15/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Act for Texas Classroom Teachers Assn,xqqx,xqqx,,Austin,TX,78767,1/21/2010,750.00,,,,,,,,,,00032415,COH,25,7360971,2,10/12/2010,,,,153060,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/29/2009,"1,000.00",self,lawyer,,,,,,,,00032415,COH,8,7360995,1,10/12/2010,,,,74214,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/23/2010,"1,000.00",Adams Lynch and Loftis,Attorney at Law,,,,,,,,00032415,COH,16,7267515,0,10/4/2010,,,,74214,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,AETNA INC. Political Action Committee,xqqx,xqqx,,Hartford,CT,06156,10/19/2009,500.00,,,,,,,X,C00181826,,00032415,COH,75,7360996,1,10/12/2010,,,,152585,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,AETNA INC. Political Action Committee,xqqx,xqqx,,Hartford,CT,06156-0001,10/23/2010,500.00,,,,,,,X,C00181826,,00032415,COH,5,7382431,0,10/25/2010,,,,152585,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Aghamalian,xqqx,Brandon,Mr.,Austin,TX,78704,5/19/2010,200.00,,,,,,,,,,00032415,COH,78,7005581,0,7/15/2010,,,,131243,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/9/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00032415,COH,16,6711591,1,2/24/2010,,,,248611,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,2/25/2010,500.00,,,,,,,X,C00107300,,00032415,COH,31,7005582,0,7/15/2010,,,,132792,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,American Electric Power Co-TX-Committee for Responsible Govt,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00032415,COH,31,7653506,1,1/18/2011,,,,212917,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,2/5/2010,"1,500.00",,,,,,,,,,00032415,COH,13,6711592,1,2/24/2010,,,,239471,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,3/5/2010,"1,000.00",Andrews Distributing,Executive,,,,,,,,00032415,COH,10,7005583,0,7/15/2010,,,,84327,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Aransas Corpus Christi Pilots,xqqx,xqqx,,Corpus Christie,TX,78403,12/14/2010,50.00,,,,,,,,,Contribution postmarked 12/09/10,00032415,COH,45,7653507,1,1/18/2011,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,Arlington Republican Club PWR-PAC,xqqx,xqqx,,Arlington,TX,76094,10/1/2010,250.00,,,,,,,,,,00032415,COH,28,7382432,0,10/25/2010,,,,247051,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Aspen Properties JV,xqqx,xqqx,,Little Rock,AR,72223,2/16/2010,100.00,,,,,,,,,,00032415,COH,47,6711593,1,2/24/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Assoc Plumbing-Heating-Cooling Contractors of Austin TX Inc. PAC,xqqx,xqqx,,Austin,TX,78752,2/24/2010,300.00,,,,,,,,,,00032415,COH,27,7005584,0,7/15/2010,,,,232784,FALSE
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Associated Builders and Contractors of Texas,xqqx,xqqx,,Austin,TX,78767,10/29/2010,"1,000.00",,,,,,,,,,00032415,COH,6,7653508,1,1/18/2011,,,,152975,FALSE
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,1/21/2010,"1,000.00",,,,,,,,,,00032415,COH,32,7360972,2,10/12/2010,,,,52348,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,000.00",,,,,,,,,,00032415,COH,9,6711594,1,2/24/2010,,,,162566,FALSE
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032415,COH,116,6711595,1,2/24/2010,,,,162566,FALSE
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00032415,COH,40,7005585,0,7/15/2010,,,,162566,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"5,000.00",,,,,,,,,,00032415,COH,45,7382433,0,10/25/2010,,,,162566,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,,,,00032415,COH,79,7360997,1,10/12/2010,,,,103911,FALSE
"Smith, Todd",RCPT,COH,A1,463622,"Smith, Todd A.",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,"1,000.00",,,,,,,,,,00032415,COH,5,7267516,0,10/4/2010,,,,103911,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Backs,xqqx,Terry,Mr.  & Mrs.,Bedford,TX,76021,10/8/2009,250.00,,,,,,,,,,00032415,COH,57,7360998,1,10/12/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,466213,"Smith, Todd A.",IND,Bailey,xqqx,Mona,Mrs.,N Richland Hills TX  76180,TX,76180,10/5/2010,250.00,,,,,,,,,,00032415,COH,42,7382434,0,10/25/2010,,,,,FALSE
"Smith, Todd",RCPT,COH,A1,465223,"Smith, Todd A.",IND,Bailey,xqqx,Mona,Mrs.,N Richland Hills TX  76180,TX,76180,9/29/2009,100.00,,,,,,,,,,00032415,COH,19,7360999,1,10/12/2010,,,,,FALSE
