"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/12/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00051164,COH,3,7007438,0,7/15/2010,,,,248611,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Altria Group,xqqx,xqqx,,Washington,DC,20001,10/19/2010,500.00,,,,,,,X,C00089136,,00051164,COH,12,7665554,0,1/18/2011,,,,274435,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Amaya,xqqx,Rebecca,,Edinburg,TX,78542,8/4/2010,500.00,Valley EMS,Business Manager,,,,,,,,00051164,COH,62,7665555,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Lindale,TX,75771,11/1/2010,250.00,,,,,,,,,,00051164,COH,36,7665556,0,1/18/2011,,,,213055,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,COH,6,6586233,0,1/15/2010,,,,212917,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00051164,COH,4,7007439,0,7/15/2010,,,,212917,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,500.00",,,,,,,,,,00051164,COH,55,7665557,0,1/18/2011,,,,212917,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,San Antonio,TX,78216,11/24/2009,250.00,,,,,,,,,,00051164,COH,31,6586234,0,1/15/2010,,,,274442,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,12/3/2009,500.00,,,,,,,X,C00428102,,00051164,COH,33,6586235,0,1/15/2010,,,,501075,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Associated General Contractors,xqqx,xqqx,,Austin,TX,78768,12/9/2010,"1,000.00",,,,,,,,,,00051164,COH,47,7665558,0,1/18/2011,,,,152975,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,00051164,COH,35,7665559,0,1/18/2011,,,,162566,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Atlas & Hall,xqqx,xqqx,,McAllen,TX,78502,10/21/2009,"1,000.00",,,,,,,,,,00051164,COH,19,6586236,0,1/15/2010,,,,94731,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Barbara Radnofsky Campaign,xqqx,xqqx,,Houston,TX,77255,11/17/2010,"1,000.00",,,,,,,,,,00051164,COH,60,7665560,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Bensten,xqqx,Calvin,,McAllen,TX,78501,3/24/2010,500.00,Retired,Rancher/Real Estate,,,,,,,,00051164,COH,8,7007440,0,7/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Bickerstaff Heath Delgado Acosta,xqqx,xqqx,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00051164,COH,43,6586237,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Border Health Pac,xqqx,xqqx,,Edinburg,TX,78539,10/22/2009,"5,000.00",,,,,,,,,,00051164,COH,20,6586238,0,1/15/2010,,,,292923,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Burleson,xqqx,Dennis,,Mission,TX,78572,10/27/2009,100.00,,,,,,,,,,00051164,COH,22,6586239,0,1/15/2010,,,,73913,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,C.N.A.,xqqx,xqqx,,Houston,TX,77056,11/24/2009,500.00,,,,,,,,,,00051164,COH,32,6586240,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Caballero Governmental Affairs,xqqx,xqqx,,Austin,TX,78768,12/31/2009,300.00,,,,,,,,,,00051164,COH,39,6586241,0,1/15/2010,,,,163036,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,3/3/2010,500.00,Jaime Capelo PC,Lobbyist,,,,,,,,00051164,COH,23,7007441,0,7/15/2010,,,,106362,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,CenterPoint Energy,xqqx,xqqx,,Houston,TX,77210,3/24/2010,500.00,,,,,,,,,,00051164,COH,20,7007442,0,7/15/2010,,,,191895,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Chatelle and Associates,xqqx,xqqx,,Austin,TX,78731,10/20/2010,100.00,,,,,,,,,,00051164,COH,32,7665561,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Contreras,xqqx,Sergio,,McAllen,TX,78503,12/10/2010,100.00,,,,,,,,,,00051164,COH,61,7665562,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,De La Rosa,xqqx,June,,Edinburg,TX,78542,8/4/2010,500.00,Valley EMS,Chief Financial Officer,,,,,,,,00051164,COH,65,7665563,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,DECPAC,xqqx,xqqx,,Oklahoma,OK,73102,11/6/2010,500.00,,,,,,,,,,00051164,COH,37,7665564,0,1/18/2011,,,,67526,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/11/2010,500.00,,,,,,,,,,00051164,COH,53,7665565,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Eli Lily and Company,xqqx,xqqx,,Austin,TX,78746,10/20/2010,500.00,,,,,,,,,,00051164,COH,19,7665566,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,3/24/2010,250.00,,,,,,,,,,00051164,COH,12,7007443,0,7/15/2010,,,,621286,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Exxon Mobil PAC,xqqx,xqqx,,Irving,TX,75039,12/29/2009,500.00,,,,,,,,,,00051164,COH,40,6586242,0,1/15/2010,,,,16636,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Floyd,xqqx,Robert,,Austin,TX,78701,7/8/2009,100.00,,,,,,,,,,00051164,COH,11,6586243,0,1/15/2010,,,,310564,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/1/2010,100.00,,,,,,,,,,00051164,COH,43,7665567,0,1/18/2011,,,,655014,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Friends of Time Warner PAC,xqqx,xqqx,,Houston,TX,77056,11/17/2009,"1,000.00",,,,,,,,,,00051164,COH,28,6586244,0,1/15/2010,,,,67324,FALSE
