"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/20/2009,250.00,,,,,,,,,,00051862,SPAC,12,6461290,0,1/13/2010,,,,500923,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/10/2010,500.00,A&M PAC,PAC,,,,,,,,00051862,SPAC,103,7623384,0,1/17/2011,,,,500923,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/19/2010,500.00,,,,,,,X,C00040279,,00051862,SPAC,25,7623385,0,1/17/2011,,,,129994,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/3/2009,500.00,Abbott Laboratories PAC,PAC,,,,,X,C00040279,,00051862,SPAC,19,6461291,0,1/13/2010,,,,129994,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,xqqx,xqqx,,Hartford,CT,06156,7/21/2010,"1,000.00",,,,,,,X,C00181826,,00051862,SPAC,2,7238303,1,9/28/2010,,,,152585,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,xqqx,xqqx,,Hartford,CT,06156,11/20/2009,"2,000.00",,,,,,,X,C00181826,,00051862,SPAC,72,6461292,0,1/13/2010,,,,152585,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,xqqx,xqqx,,Hartford,CT,06156,11/19/2010,500.00,AETNA Inc. - PAC,PAC,,,,,X,C00181826,,00051862,SPAC,34,7623386,0,1/17/2011,,,,152585,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,xqqx,xqqx,,Hartford,CT,06156,11/20/2009,"1,000.00",AETNA Inc. - PAC,PAC,,,,,X,C00181826,,00051862,SPAC,27,6461293,0,1/13/2010,,,,152585,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,AFLAC Incorporated PAC,xqqx,xqqx,,Columbus,GA,31999,2/16/2010,"1,000.00",AFLAC Incorporated PAC,PAC,,,,,X,C00034157,,00051862,SPAC,2,6994841,1,7/14/2010,,,,500982,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,AGC-Texas Building Branch - PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,00051862,SPAC,93,7623387,0,1/17/2011,,,,152975,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,2/16/2010,"1,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00051862,SPAC,3,6994842,1,7/14/2010,,,,248611,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,12/7/2010,"1,000.00",,,,,,,,,,00051862,SPAC,70,7623388,0,1/17/2011,,,,242358,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,6/28/2010,250.00,Alcorta Law Firm,Attorney,,,,,,,,00051862,SPAC,21,6994843,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,8/23/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Attorneys at Law,,,,,,,,00051862,SPAC,9,7238304,1,9/28/2010,,,,274432,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,11/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Attorneys at Law,,,,,,,,00051862,SPAC,10,6461294,0,1/13/2010,,,,274432,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Allstate Insurance Company PAC,xqqx,xqqx,,Northbrook,IL,60062,11/24/2010,"2,500.00",,,,,,,X,C00040253,,00051862,SPAC,40,7623389,0,1/17/2011,,,,152972,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allstate Insurance Company PAC,xqqx,xqqx,,Northbrook,IL,60062,12/18/2009,"1,500.00",Allstate Insurance Company PAC,PAC,,,,,X,C00040253,,00051862,SPAC,74,6461295,0,1/13/2010,,,,152972,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,American Collectors Assn. of Texas,xqqx,xqqx,,Austin,TX,78752-3614,10/22/2010,250.00,American Collectors Assn of Texas,PAC,,,,,,,,00051862,SPAC,98,7403369,0,10/25/2010,,,,213055,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,American Council of Life Insurers - PAC,xqqx,xqqx,,Washington,TX,20001-2133,9/29/2010,500.00,American Council of Life Insurers PAC,PAC,,,,,X,C00147066,,00051862,SPAC,13,7403370,0,10/25/2010,,,,249769,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American Council of Life Insurers - PAC,xqqx,xqqx,,Washington,TX,20001-2133,9/23/2009,500.00,American Council of Life Insurers PAC,PAC,,,,,X,C00147066,,00051862,SPAC,5,6461296,0,1/13/2010,,,,249769,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,American Legislative Exchange Council,xqqx,xqqx,,Washington,DC,20005,6/30/2010,350.00,,,,,,,,,Reimb for travel expenses incurred while attending task force committee meeting in St Louis MO,00051862,SPAC,49,6994844,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American National Ins. Company Employee Political Action Committee,xqqx,xqqx,,Galveston,TX,77550,12/18/2009,"2,500.00",American National Insurance Company Employee PAC,PAC,,,,,,,,00051862,SPAC,24,6461297,0,1/13/2010,,,,239471,FALSE
