"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ainsworth,xqqx,Jack,Mr.,Mount Pleasant,TX,75456-1292,11/4/2009,200.00,,,,,,,,,,00051630,COH,136,6564550,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Alexander,xqqx,Faye B.,Mrs.,Rockwall,TX,75087-2460,10/31/2009,50.00,,,,,,,,,,00051630,COH,40,6564551,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/12/2010,"1,000.00",,,,,,,,,,00051630,COH,1,7626081,0,1/17/2011,,,,274432,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,American Electric Power - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,X,C00096842,,00051630,COH,65,7626082,0,1/17/2011,,,,212917,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,American Electric Power - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/24/2009,"2,000.00",,,,,,,X,C00096842,,00051630,COH,130,6564552,0,1/15/2010,,,,212917,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,10/16/2009,250.00,,,,,,,,,,00051630,COH,17,6564553,0,1/15/2010,,,,274442,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Arnold,xqqx,J.W.,Mr.,Tyler,TX,75711,10/27/2009,100.00,,,,,,,,,,00051630,COH,41,6564554,0,1/15/2010,,,,148712,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Arnold,xqqx,Wayne,,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,COH,137,6564555,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,00051630,COH,51,7626083,0,1/17/2011,,,,162566,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,8/30/2010,"1,000.00",,,,,,,,,,00051630,COH,17,7626084,0,1/17/2011,,,,103911,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,12/7/2009,"1,000.00",,,,,,,,,,00051630,COH,128,6564556,0,1/15/2010,,,,103911,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Attaway,Jr.,James A.,Mr.,Quitman,TX,75783,10/23/2009,500.00,Self-Employed,Attorney,,,,,,,,00051630,COH,42,6564557,0,1/15/2010,,,,621625,FALSE
