"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/30/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,4,6540731,0,1/15/2010,,,,500923,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,11,7649709,0,1/18/2011,,,,500923,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,12/3/2009,"1,000.00",,,,,,,X,C00040279,CONTRIBUTION,00020421,COH,5,6540732,0,1/15/2010,,,,129994,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,11/10/2010,"1,000.00",,,,,,,X,C00040279,CONTRIBUTION,00020421,COH,184,7649710,0,1/18/2011,,,,129994,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ACE CASH EXPRESS PAC,xqqx,xqqx,,IRVING,TX,75038,11/4/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,103,7649711,0,1/18/2011,,,,274423,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,CONTRIBUTION,00020421,COH,2,6540733,0,1/15/2010,,,,152585,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,06156,9/15/2010,"1,000.00",,,,,,,X,C00181826,CONTRIBUTION,00020421,COH,135,7649712,0,1/18/2011,,,,152585,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,AHLBERG,xqqx,TREVOR,,IRVING,TX,75038,1/29/2010,"5,000.00",COTTONWOOD FINANCIAL,PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,16,7055519,0,7/15/2010,,,,248611,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,ALLEN,xqqx,HARVEY,,GEORGETOWN,TX,78628,12/2/2010,"1,000.00",MCCREARY VESELKA BRAGG AND ALLEN,ATTORNEY,,,,,,,CONTRIBUTION,00020421,COH,35,7649713,0,1/18/2011,,,,290062,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ALTRIA GROUP INC PAC,xqqx,xqqx,,WASHINGTON,DC,20001,9/24/2010,"1,000.00",,,,,,,X,C00089136,CONTRIBUTION,00020421,COH,26,7649714,0,1/18/2011,,,,274435,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,AMERICAN AIRLINES PAC,xqqx,xqqx,,WASHINGTON,DC,20036,2/18/2010,"1,000.00",,,,,,,X,C00107300,CONTRIBUTION,00020421,COH,10,7055520,0,7/15/2010,,,,132792,FALSE
