"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,AGC - Texas Building Branch,xqqx,xqqx,,Austin,TX,78701-2475,10/13/2010,"1,000.00",,,,,,,,,,00041903,COH,12,7376695,0,10/25/2010,,,,152975,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/22/2010,"1,000.00",,,,,,,,,,00041903,COH,74,7630079,0,1/17/2011,,,,274432,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",,,,,,,,,,00041903,COH,20,7263190,0,10/4/2010,,,,274432,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,3/20/2010,"2,000.00",,,,,,,,,,00041903,COH,4,6985822,0,7/13/2010,,,,274432,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,2/8/2010,"1,397.00",,,,,,,,,Organization & Invitations for Reception/Fundraiser,00041903,COH,77,6985821,0,7/13/2010,,,,274432,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Alvis,xqqx,Steven and Marcil,Mr.,Houston,TX,77040,3/20/2010,"2,000.00",New Quest Properties,Developer,,,,,,,,00041903,COH,27,6985823,0,7/13/2010,,,,320356,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00041903,COH,15,7630080,0,1/17/2011,,,,212917,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00041903,COH,16,7630081,0,1/17/2011,,,,212917,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Pharmacies,xqqx,xqqx,,Corpus Christi,TX,78401,12/9/2010,500.00,,,,,,,,,,00041903,COH,20,7630082,0,1/17/2011,,,,274442,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,San Antonio,TX,78218,12/29/2009,500.00,,,,,,,,,,00041903,COH,4,6493916,0,1/15/2010,,,,274442,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,63,6985824,0,7/13/2010,,,,231523,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/9/2009,500.00,,,,,,,,,,00041903,COH,20,6493917,0,1/15/2010,,,,231523,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Anthony,xqqx,Robert P. & Diana Kay,Mr.,katy,TX,77494,11/22/2010,250.00,,,,,,,,,,00041903,COH,67,7630083,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Aransas - Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/11/2010,50.00,,,,,,,,,,00041903,COH,4,7630084,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Arcadis G&M Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77042,3/20/2010,250.00,,,,,,,,,,00041903,COH,57,6985825,0,7/13/2010,,,,274453,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Associated Builders and Contractors of Greater Houston/PAC,xqqx,xqqx,,Houston,TX,77098,3/20/2010,"1,500.00",,,,,,,,,,00041903,COH,54,6985826,0,7/13/2010,,,,133045,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701-1298,11/22/2010,"1,000.00",,,,,,,,,,00041903,COH,75,7630085,0,1/17/2011,,,,162566,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,xqqx,Doug & Caroline,Mr.,Houston,TX,77056,11/22/2010,500.00,AUC Group LP,Vice President,,,,,,,,00041903,COH,52,7630086,0,1/17/2011,,,,,FALSE
