"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,10/8/2010,500.00,,,,,,,,,,00020298,COH,80,7681764,0,1/18/2011,,,,133045,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,ACT for Classroom Teachers,xqqx,xqqx,,Austin,TX,78767,11/25/2009,"1,000.00",,,,,,,,,,00020298,COH,139,6601839,1,1/16/2010,,,,153060,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,AFSCME Texas CorrectionalEmp Council 7,xqqx,xqqx,,Huntsville,TX,77320,7/12/2010,600.00,,,,,,,,,,00020298,COH,31,7681765,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,AFSCME Texas CorrectionalEmp Council 7,xqqx,xqqx,,Huntsville,TX,77320,7/12/2010,600.00,,,,,,,,,,00020298,COH,26,7681766,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Allen,xqqx,Ray,Mr.,Austin,TX,78759,11/23/2009,14.67,self,Gun Training Academy Owner,,,,,,,austin event,00020298,COH,179,6601841,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Allen,xqqx,Ray,Mr.,Austin,TX,78759,7/28/2009,250.00,self,Gun Training Academy Owner,,,,,,,,00020298,COH,24,6601840,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,American Federation of State  County / Municipal Employees AFLCI,xqqx,xqqx,,Washington,DC,20036,10/9/2010,"1,000.00",,,,,,,X,C00011114,,00020298,COH,81,7681767,0,1/18/2011,,,,162613,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,161,7681768,0,1/18/2011,,,,274442,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,155,7681769,0,1/18/2011,,,,659639,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Andrews,xqqx,Barry,,Dallas,TX,75207,10/22/2010,"1,000.00",Andrews Distributing,President and CEO,,,,,,,,00020298,COH,107,7681770,0,1/18/2011,,,,84327,FALSE
