"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,9/30/2010,"2,000.00",,,,,,,,,,00065930,COH,17,7412882,0,10/25/2010,,,,133045,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,ACE Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,8/19/2010,"1,000.00",,,,,,,,,,00065930,COH,105,7359926,1,10/8/2010,,,,274423,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,9/27/2010,500.00,Ebby Halliday Realtors,Broker,,,,,,,,00065930,COH,44,7412883,0,10/25/2010,,,,74200,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,7/16/2010,200.00,Ebby Halliday Realtors,Broker,,,,,,,,00065930,COH,129,7359927,1,10/8/2010,,,,74200,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,10/14/2010,200.00,Ebby Halliday Realtors,Broker,,,,,,,,00065930,COH,92,7412884,0,10/25/2010,,,,74200,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Adams,xqqx,Cathie,Ms.,Dallas,TX,75252,8/3/2010,100.00,Self,Volunteer,,,,,,,,00065930,COH,64,7359928,1,10/8/2010,,,,87958,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,500.00,,,,,,,,,,00065930,COH,20,7412885,0,10/25/2010,,,,152975,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Agnich,xqqx,Victoria,Ms.,Dallas,TX,75230,10/12/2010,300.00,Self,Housewife,,,,,,,,00065930,COH,84,7412886,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Agnich,xqqx,Victoria,Ms.,Dallas,TX,75230,7/24/2010,400.00,Self,Housewife,,,,,,,,00065930,COH,115,7359929,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,500.00,Cottonwood Financial,President/CEO,,,,,,,,00065930,COH,19,7679615,0,1/18/2011,,,,248611,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Airhart,xqqx,Jim,Mr.,Mesquite,TX,75149,12/1/2009,"1,000.00",Town East Animal Hospital,Veterinarian,,,,,,,,00065930,COH,1,6545315,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Airhart,xqqx,Poppy,Ms.,Mesquite,TX,75150,9/16/2010,50.00,Mesquite ISD,School Administrator,,,,,,,,00065930,COH,28,7359930,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,1/30/2010,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,COH,14,6703181,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,7/9/2010,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,COH,120,7359931,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,8/31/2010,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,COH,85,7359932,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,11/11/2009,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,COH,2,6545316,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Akers,xqqx,William Rex,Mr.,Colleyville,TX,76034,6/14/2010,500.00,HealthCare Computer Corp,Owner,,,,,,,,00065930,COH,40,7131546,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Austin,TX,78752,12/7/2010,200.00,,,,,,,,,,00065930,COH,63,7679616,0,1/18/2011,,,,213055,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/17/2010,250.00,,,,,,,,,,00065930,COH,69,7679617,0,1/18/2011,,,,274442,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Anderson,xqqx,Elizabeth,Ms.,Dallas,TX,75205,10/5/2010,50.00,Self,Consultant,,,,,,,,00065930,COH,26,7412887,0,10/25/2010,,,,282765,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Anderson,xqqx,Elizabeth,Ms.,Dallas,TX,75205,9/5/2010,100.00,,,,,,,,,,00065930,COH,139,7359933,1,10/8/2010,,,,282765,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Angelo,Jr.,Ernest,Mr.,Midland,TX,79701,10/24/2010,250.00,,,,,,,,,,00065930,COH,60,7679618,0,1/18/2011,,,,74288,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,11/8/2010,"1,000.00",,,,,,,,,,00065930,COH,70,7679619,0,1/18/2011,,,,81628,FALSE
