"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,3M Company PAC,xqqx,xqqx,,St. Paul,MN,55144,9/27/2010,"1,000.00",,,,,,,X,C00084475,,00054754,COH,24,7376123,0,10/25/2010,,,,117799,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,A&M Political Action Committee,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500.00,,,,,,,,,,00054754,COH,86,7637232,0,1/18/2011,,,,500923,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Abbott Laboratories Employee Political Action Committee,xqqx,xqqx,,Abbott Park,IL,60064,11/1/2010,500.00,,,,,,,X,C00040279,,00054754,COH,1,7637233,0,1/18/2011,,,,129994,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Accenture Texas PAC,xqqx,xqqx,,Austin,TX,78746,9/4/2010,"1,000.00",,,,,,,,,,00054754,COH,117,7272687,0,10/4/2010,,,,658915,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,5/6/2010,"2,500.00",,,,,,,,,,00054754,COH,3,7045957,0,7/15/2010,,,,153060,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Adler,xqqx,Stephen,,Austin,TX,78746,4/11/2010,"1,000.00",Barron & Adler,Lawyer,,,,,,,,00054754,COH,124,7045959,0,7/15/2010,,,,237594,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500.00,,,,,,,,,,00054754,COH,105,7272688,0,10/4/2010,,,,226312,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Alcorta,xqqx,Victor,,Austin,TX,78746,10/28/2010,500.00,Alcorta Law Firm PLLC,Attorney,,,,,,,,00054754,COH,2,7637234,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Allen,xqqx,Nona,,Pflugerville,TX,78660,7/16/2010,75.00,,,,,,,,,,00054754,COH,76,7272689,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,5/18/2010,"1,000.00",,,,,,,,,,00054754,COH,4,7045961,0,7/15/2010,,,,274432,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Altria Group Inc. Political Action Committee,xqqx,xqqx,,Washington,DC,20001,9/24/2010,500.00,,,,,,,X,C00089136,,00054754,COH,7,7376124,0,10/25/2010,,,,274435,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,American Electric Power - Committee for Responsible Govt.,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,COH,25,7133884,1,7/23/2010,,,,212917,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Anadarko Petroleum Corporation PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00054754,COH,5,7045963,0,7/15/2010,,,,209502,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00054754,COH,6,7045965,0,7/15/2010,,,,231523,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Arab American Leadership PAC,xqqx,xqqx,,Washington,DC,20006,11/3/2010,200.00,,,,,,,X,C00194225,,00054754,COH,3,7637235,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Armbrust,xqqx,David,,Austin,TX,78746,10/26/2010,500.00,Armbrust & Brown PLLC,Attorney,,,,,,,,00054754,COH,4,7637236,0,1/18/2011,,,,198950,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Armstrong,xqqx,Gaylord,Mr.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,61,7133885,1,7/23/2010,,,,94786,TRUE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Armstrong,xqqx,R.L.,,Austin,TX,78731,10/11/2010,250.00,Retired,Retired,,,,,,,,00054754,COH,45,7376125,0,10/25/2010,,,,,TRUE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Arslan,xqqx,Guner,,Austin,TX,78727,10/25/2010,250.00,,,,,,,,,,00054754,COH,5,7637237,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Associated Builders & Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,500.00,,,,,,,,,,00054754,COH,6,7637238,0,1/18/2011,,,,152975,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Associated General Contractors of America PAC,xqqx,xqqx,,Austin,TX,78704,11/19/2009,"2,000.00",,,,,,,,,,00054754,COH,36,7133886,1,7/23/2010,,,,152975,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Associated General Contractors Of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/25/2010,"1,500.00",,,,,,,,,,00054754,COH,16,7376126,0,10/25/2010,,,,152975,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Association of Texas Professional Educators Political Action Committ,xqqx,xqqx,,Austin,TX,78752,5/18/2010,"1,000.00",,,,,,,,,,00054754,COH,10,7045967,0,7/15/2010,,,,52348,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Association of Texas Professional Educators Political Action Committee,xqqx,xqqx,,Austin,TX,78752,10/14/2010,"1,000.00",,,,,,,,,,00054754,COH,67,7376127,0,10/25/2010,,,,52348,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Astra Zeneca PAC,xqqx,xqqx,,Wilmington,DE,19850,11/17/2009,500.00,,,,,,,X,C00279455,,00054754,COH,32,7133887,1,7/23/2010,,,,135761,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/18/2010,"3,000.00",,,,,,,,,,00054754,COH,8,7045969,0,7/15/2010,,,,162566,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/26/2010,280.00,,,,,,,,,Campaign Academy Lunch at Convention,00054754,COH,152,7045975,0,7/15/2010,,,,162566,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/21/2010,"1,867.72",,,,,,,,,Campaign Academy Lunch,00054754,COH,151,7045973,0,7/15/2010,,,,162566,FALSE
