"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/29/2010,500,PAC,PAC,,,,,,,,60452,SPAC,103,7638645,0,1/18/2011,,,,500923,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,10/19/2009,500,PAC,PAC,,,,,,,,60452,SPAC,194,6502685,0,1/15/2010,,,,500923,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/10/2010,"1,000.00",PAC,PAC,,,,,X,C00040279,,60452,SPAC,43,7638646,0,1/18/2011,,,,129994,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/3/2009,500,PAC,PAC,,,,,,,,60452,SPAC,192,6502686,0,1/15/2010,,,,129994,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Abdelmalak,xqqx,Basem,Dr.,Cleveland,OH,44195-0001,10/27/2009,100,Cleveland Clinic,Physician,,,,,,,,60452,SPAC,172,6502687,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Aber,xqqx,Gary,Dr.,Simonton,TX,77476,5/4/2010,"1,000.00",Simonton Veterinary Clinic,Veterinarian,,,,,,,,60452,SPAC,66,7649411,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Aber,xqqx,Gary,Dr.,Simonton,TX,77476,9/16/2010,"1,250.00",Simonton Veterinary Clinic,Veterinarian,,,,,,,,60452,SPAC,28,7267664,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Abouleish,xqqx,Amr,Dr.,Houston,TX,77059-3120,9/10/2009,300,N/A,Physician,,,,,,,,60452,SPAC,31,6502688,0,1/15/2010,,,,173313,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Acadian Ambulance Texas Employee PAC,xqqx,xqqx,,Lafayette,LA,70509-8000,10/12/2010,500,,,,,,,,,,60452,SPAC,60,7374449,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Access2Care Texas PAC,xqqx,xqqx,,Greenwood Village,CO,80111,5/6/2010,"2,000.00",,,,,,,,,,60452,SPAC,77,7649412,1,1/18/2011,,,,658916,FALSE
