"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,750.00,,,,,,,,,,00051352,COH,48,7679840,0,1/18/2011,,,,500923,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,9/1/2009,375.00,,,,,,,,,,00051352,COH,68,6543251,0,1/15/2010,,,,500923,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",ENT,AGC-Texas Building Branch,xqqx,xqqx,,Austin,TX,78701,7/22/2010,"1,000.00",,,,,,,,,,00051352,COH,1,7333424,0,10/4/2010,,,,152975,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Altria Group Inc,xqqx,xqqx,,Washington,DC,20001,11/3/2010,500.00,,,,,,,X,C00089136,,00051352,COH,5,7679841,0,1/18/2011,,,,274435,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,500.00",,,,,,,,,,00051352,COH,1,7412870,0,10/25/2010,,,,162566,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Bailey,xqqx,Ted,Mr.,Brecksville,OH,44141,12/1/2009,375.00,,,,,,,,,,00051352,COH,72,6543252,0,1/15/2010,,,,300015,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/24/2009,500.00,,,,,,,,,,00051352,COH,61,6543253,0,1/15/2010,,,,147077,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/14/2009,500.00,,,,,,ZZZ,,,,00051352,COH,16,6543254,0,1/15/2010,,,,147077,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Beldon,xqqx,Mike,Mr.,San Antonio,TX,78213,11/2/2009,"1,000.00",Beldon Roofing,Business Owner,,,,ZZZ,,,,00051352,COH,8,6543255,0,1/15/2010,,,,15325,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Beldon,xqqx,Mike,Mr.,San Antonio,TX,78213,12/1/2009,"1,000.00",Beldon Roofing,Business Owner,,,,ZZZ,,,,00051352,COH,39,6543256,0,1/15/2010,,,,15325,FALSE
