"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,3/23/2010,"1,500.00",Cottonwood Financial,CEO,,,,,,,,00026729,COH,8,6939790,0,7/5/2010,,,,248611,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,10/17/2010,"1,000.00",,Legal,,,,,,,,00026729,COH,48,7618409,1,1/15/2011,,,,274432,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,American Coatings Assoc. PAC,xqqx,xqqx,,Washington,DC,20005,12/9/2010,500.00,,,,,,,X,C00380949,,00026729,COH,150,7618410,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,American Collectors Assn. of Texas,xqqx,xqqx,,Lindale,TX,75771,10/26/2010,250.00,,,,,,,,,,00026729,COH,32,7618411,1,1/15/2011,,,,213055,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265-4198,12/10/2010,500.00,,,,,,,,,,00026729,COH,122,7618412,1,1/15/2011,,,,659639,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Andrews & Kurth Texas Pac,xqqx,xqqx,,Houston,TX,77002,10/10/2010,500.00,,,,,,,,,,00026729,COH,81,7618413,1,1/15/2011,,,,231523,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/8/2010,50.00,,,,,,,,,,00026729,COH,161,7618414,1,1/15/2011,,,,22564,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Associated Builders & Contractors of Greater Houston,xqqx,xqqx,,HOUSTON,TX,77098-4151,12/10/2010,500.00,,Political Action Committee,,,,,,,,00026729,COH,124,7618415,1,1/15/2011,,,,133045,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/18/2010,"1,000.00",,,,,,,,,,00026729,COH,92,7618416,1,1/15/2011,,,,152975,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,"1,000.00",,,,,,,,,,00026729,COH,38,7618417,1,1/15/2011,,,,162566,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,10/14/2009,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,00026729,COH,36,6427717,0,1/7/2010,,,,290131,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,11/29/2010,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,00026729,COH,93,7618418,1,1/15/2011,,,,290131,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Bailey,xqqx,Ted,,Brecksville,OH,44141-3109,7/16/2010,250.00,The NRP Group,Developer,,,,,,,,00026729,COH,4,7618419,1,1/15/2011,,,,300015,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Bailey,xqqx,Ted,,Brecksville,OH,44141-3109,8/6/2009,250.00,The NRP Group,Developer,,,,,,,,00026729,COH,10,6427718,0,1/7/2010,,,,300015,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,10/16/2009,250.00,,,,,,,,,,00026729,COH,42,6427719,0,1/7/2010,,,,147077,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,149,7618421,1,1/15/2011,,,,81747,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00026729,COH,101,7618420,1,1/15/2011,,,,81747,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00026729,COH,2,6040864,0,7/13/2009,,,,81747,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Berube,xqqx,Joyce,,Houston,TX,77040,10/10/2010,50.00,Retired,,,,,,,,,00026729,COH,83,7618422,1,1/15/2011,,,,28458,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78701,12/23/2009,250.00,,,,,,,,,,00026729,COH,61,6427720,0,1/7/2010,,,,148189,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78701,10/10/2010,250.00,,,,,,,,,,00026729,COH,63,7618423,1,1/15/2011,,,,148189,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/6/2009,500.00,Blackridge,Political Consultancy,,,,,,,,00026729,COH,7,6427721,0,1/7/2010,,,,620954,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/9/2010,12.50,Blackridge,Political Consultancy,,,,,,,Sponsorship of Fundraiser at Austin Club,00026729,COH,166,7618424,1,1/15/2011,,,,620954,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",Blackridge,Political Consultancy,,,,,,,,00026729,COH,139,7618425,1,1/15/2011,,,,620954,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Blackshear,xqqx,Debra,,Cypress,TX,77429,6/30/2009,100.00,Cy-Fair Credit Union,Manager,,,,,,,,00026729,COH,6,6040865,0,7/13/2009,,,,14419,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,BNSF Railpac,xqqx,xqqx,,Fort Worth,TX,76161-0039,8/6/2010,500.00,,,,,,,X,C00235739,,00026729,COH,8,7618426,1,1/15/2011,,,,132097,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,BNSF Railpac,xqqx,xqqx,,Fort Worth,TX,76161-0039,12/4/2009,500.00,,,,,,,X,C00235739,,00026729,COH,50,6427722,0,1/7/2010,,,,132097,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Bresnen & Associates,xqqx,Steve,,Austin,TX,78701-1325,12/10/2010,250.00,,,,,,,,,,00026729,COH,116,7618427,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Caballero Governmental Affairs,xqqx,xqqx,,Austin,TX,78768-2670,12/10/2010,250.00,,,,,,,,,,00026729,COH,123,7618428,1,1/15/2011,,,,163036,FALSE
