"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,acuff,xqqx,lydia,Ms.,lubbock,TX,79416,4/3/2010,50.00,,,,,,,,,,00066066,COH,47,7157010,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,adams,xqqx,barney,Mr.,lubbock,TX,79464,12/18/2009,250.00,,,,,,,,,,00066066,COH,54,7156864,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,adkins,xqqx,a,Mr.,lubbock,TX,79423,12/18/2009,500.00,allen adkins attorney at law,attorney,,,,,,,,00066066,COH,45,7156865,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Adkins,xqqx,Jay,Dr.,Lubbock,TX,79414,12/7/2010,200.00,,,,,,,,,,00066066,COH,102,7623081,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,500.00,Cottonwood Financial,CEO,,,,,,,,00066066,COH,232,7623082,0,1/17/2011,,,,248611,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,allaire,xqqx,rebecca,Ms.,lubbock,TX,79424,3/4/2010,100.00,,,,,,,,,,00066066,COH,64,7157011,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,9/24/2010,500.00,,,,,,,X,C00089136,,00066066,COH,3,7623083,0,1/17/2011,,,,274435,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,American Collectors Association of Texas PAC,xqqx,xqqx,,Austin,TX,78752-3614,12/7/2010,200.00,,,,,,,,,,00066066,COH,4,7623084,0,1/17/2011,,,,213055,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,anderson,xqqx,drew,Mr.,lubbock,TX,79423,12/31/2009,100.00,,,,,,,,,,00066066,COH,63,7156866,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Anderson,xqqx,Drew,Mr.,Lubbock,TX,79423,12/7/2010,100.00,,,,,,,,,,00066066,COH,44,7623085,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Arnett,xqqx,Jean,,Lubbock,TX,79416,12/1/2010,50.00,,,,,,,,,,00066066,COH,105,7623086,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Associated Builders and Constructors of Texas PAC (ABC PAC),xqqx,xqqx,,Austin,TX,78767,9/10/2010,500.00,,,,,,,,,,00066066,COH,1,7623087,0,1/17/2011,,,,152975,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/23/2010,43.86,,,,,,,,,Expenditure in connection with reception.,00066066,COH,248,7623088,0,1/17/2011,,,,162566,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500.00,,,,,,,,,,00066066,COH,7,7623089,0,1/17/2011,,,,162566,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00066066,COH,8,7623090,0,1/17/2011,,,,162566,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,AtmosEnergy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,9/16/2010,500.00,,,,,,,,,,00066066,COH,9,7623091,0,1/17/2011,,,,103911,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Bailey,xqqx,Guy,Mr.,Lubbock,TX,79424,11/22/2010,100.00,,,,,,,,,,00066066,COH,98,7623092,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,bain,xqqx,mark,Mr.,lubbock,TX,79423,4/3/2010,100.00,,,,,,,,,,00066066,COH,48,7157012,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,ballard,xqqx,debra,Ms.,lubbock,TX,79423,3/12/2010,50.00,,,,,,,,,,00066066,COH,103,7157013,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,barnett,xqqx,jan,Ms.,lubbock,TX,79423,1/31/2010,25.00,,,,,,,,,,00066066,COH,32,7156932,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,bass,xqqx,del,Mr.,conroe,TX,77384,3/16/2010,150.00,,,,,,,,,,00066066,COH,20,7157014,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,baucum,xqqx,denton,Mr.,seminole,TX,79360,4/3/2010,300.00,,,,,,,,,,00066066,COH,22,7157015,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,bazar,xqqx,gregory,Mr.,lubbock,TX,79407,3/16/2010,400.00,,,,,,,,,,00066066,COH,33,7157016,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,becton,xqqx,james,Mr.,idalou,TX,79329,3/16/2010,100.00,,,,,,,,,,00066066,COH,24,7157017,1,7/30/2010,,,,,FALSE
