"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,"1,000.00",,,,,,,,,,00062137,COH,334,7669927,0,1/18/2011,,,,500923,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2010,"1,000.00",,,,,,,,,,00062137,COH,317,7669928,0,1/18/2011,,,,133045,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Adams,xqqx,Richard,Dr,Granbury,TX,76049,4/4/2010,100.00,,,,,,,,,,00062137,COH,91,6826996,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00062137,COH,154,7669929,0,1/18/2011,,,,152975,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AIA-PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,00062137,COH,44,7669930,0,1/18/2011,,,,275311,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Akins,xqqx,Patricia,,Burleson,TX,76028,6/16/2010,25.00,,,,,,,,,,00062137,COH,31,7043635,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Akins,xqqx,Patricia,,Burleson,TX,76028,11/7/2010,250.00,,,,,,,,,,00062137,COH,262,7669931,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Alberthal,xqqx,Les,,Granbury,TX,76048,5/26/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,140,6899604,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Alexander,xqqx,Carmen,,Jonesboro,TX,76538,5/31/2010,50.00,,,,,,,,,,00062137,COH,212,6899605,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Alexander,xqqx,Carmon,,Jonesboro,TX,76538,12/1/2010,50.00,,,,,,,,,,00062137,COH,296,7669932,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Alger,xqqx,Hope,,Woodland Park,CO,80863,4/27/2010,100.00,,,,,,,,,,00062137,COH,195,6826997,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Allen,xqqx,Anita,,Woodway,TX,76712,4/17/2010,25.00,,,,,,,,,,00062137,COH,187,6826998,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,,Granbury,TX,76048,5/11/2010,"2,000.00",Retired,Retired,,,,,,,,00062137,COH,57,6899606,0,6/14/2010,,,,321495,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,,Granbury,TX,76048,6/16/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,27,7043636,0,7/15/2010,,,,321495,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,Mr,Granbury,TX,76048,4/8/2010,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,8,6826999,0,4/30/2010,,,,321495,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,,Granbury,TX,76048,9/28/2010,500.00,Retired,Retired,,,,,,,,00062137,COH,91,7669933,0,1/18/2011,,,,321495,FALSE
