"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ables,xqqx,Mary Lou,Ms.,Ennis,TX,75119,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,22,6678395,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Abramson,xqqx,Morrie,Mr.,Houston,TX,77056,2/17/2010,500.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,52,6678396,0,2/22/2010,,,,74198,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Anderson,xqqx,Sandra,Ms.,Ennis,TX,75119,2/8/2010,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00032466,JCOH,33,6678397,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Beard,xqqx,Bramlett,Mr.,Ennis,TX,75119,2/2/2010,100.00,Ennis State Bank,Banker,President,,,,,,,00032466,JCOH,10,6678398,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235,3/2/2010,"1,000.00",Retired,NA,NA,,,,,,,00032466,JCOH,11,6964187,0,7/11/2010,,,,134978,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Bookout,xqqx,John,Mr.,Houston,TX,77208,2/17/2010,"1,000.00",Tesoro Corporation,Oil and Gas,Director,,,,,,,00032466,JCOH,54,6678399,0,2/22/2010,,,,142272,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Al,Mr.,Ennis,TX,75120,2/11/2010,100.00,Transamerica Life,Life Insurance,Manager,,,,,,,00032466,JCOH,45,6678400,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Jimmy,Mr.,Ennis,TX,75119,2/2/2010,200.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,5,6678401,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Jimmy,Mr.,Ennis,TX,75119,3/2/2010,500.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,13,6964188,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Brinson,xqqx,David,Mr.,Corsicana,TX,75110,2/11/2010,500.00,Brinson Ford,Car Dealer,Owner,,,,,,,00032466,JCOH,44,6678402,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Bristol,xqqx,Alan,Mr.,Corsicana,TX,75151,2/26/2010,200.00,Self Employed,Attorney,Attorney,NA,,,,,,00032466,JCOH,2,6964189,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Brock,III,John,Mr.,Houston,TX,77056,3/2/2010,250.00,Retired,NA,NA,,,,,,,00032466,JCOH,10,6964190,0,7/11/2010,,,,312068,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,Cantey Hanger LLP,xqqx,xqqx,,Ft. Worth,TX,76102,2/11/2010,"1,000.00",,,,,,,,,,00032466,JCOH,36,6678403,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Carter,xqqx,Kathryn,Ms.,Corsicana TX,TX,75110,3/1/2010,100.00,Retired,NA,NA,,,,,,,00032466,JCOH,23,6964191,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Choate,xqqx,Jack,Mr.,Huntsville,TX,77340,2/26/2010,100.00,Walker County District Attorney's Office,Attorney,Assistant District Attorney,NA,,,,,,00032466,JCOH,1,6964192,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,CNA - Citizens for Good Government,xqqx,xqqx,,Chicago,IL,60604,3/30/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00078287,,00032466,JCOH,29,6964193,0,7/11/2010,,,,621117,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cole,xqqx,David,Mr.,Richardson,TX,75080,2/8/2010,200.00,Self,Attorney,Self,,,,,,,00032466,JCOH,34,6678404,0,2/22/2010,,,,321042,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cox,xqqx,Dan,Mr.,Waxahachie,TX,75165,2/5/2010,250.00,Cox and Martinez,Attorney,Partner,,,,,,,00032466,JCOH,28,6678405,0,2/22/2010,,,,,TRUE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Coy,xqqx,Patricia,Ms.,Clifton,TX,76634,3/1/2010,100.00,Robertson and Coy,Attorney,Partner,,,,,,,00032466,JCOH,24,6964194,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Crabtree,xqqx,Clifton,Mr.,Houston,TX,77006,2/17/2010,500.00,First Conttinental Mortgage,Mortgage Company Executive,Mortgage Banker,,,,,,,00032466,JCOH,51,6678406,0,2/22/2010,,,,310423,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,xqqx,Ray,Mr.,Ennis,TX,75120,2/16/2010,100.00,Avenue Fuel Distributors,Gasoline Distributor,Owner,,,,,,,00032466,JCOH,46,6678407,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,xqqx,William,Mr.,Ft. Worth,TX,76121,3/2/2010,"1,000.00",Wiseda,CEO,Owner,,,,,,,00032466,JCOH,8,6964195,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Dodson,xqqx,Bill,Mr.,Ennis,TX,75119,2/2/2010,100.00,Ellis County,Government,County Commissioner,,,,,,,00032466,JCOH,19,6678408,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Duggins,xqqx,Ralph,Mr.,Ft Worth,TX,76102,2/11/2010,500.00,Cantey Hanger LLP,Attorney,Partner,,,,,,,00032466,JCOH,37,6678409,0,2/22/2010,,,,200878,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,E rwin,xqqx,Walter,Mr.,Ennis,TX,75119,2/19/2010,250.00,Wally's,Retail Party Supplies,President,,,,,,,00032466,JCOH,60,6678410,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062,3/2/2010,"2,500.00",Self Employed,Investments,NA,,,,,,,00032466,JCOH,7,6964196,0,7/11/2010,,,,229810,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78701,3/2/2010,500.00,Political Action Committee,NA,NA,,,,,,,00032466,JCOH,12,6964197,0,7/11/2010,,,,621425,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Erwin,xqqx,Ed,Mr.,Corsicana,TX,75110,2/11/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,41,6678411,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Fallen,xqqx,Stephen,Mr.,Ennis,TX,75119,2/2/2010,200.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,11,6678412,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Fisher,xqqx,Walter,Mr.,Austin,TX,78701,4/12/2010,100.00,Walter Fisher and Associates,Govermental Affairs Consultant,Owner,,,,,,,00032466,JCOH,26,6964198,0,7/11/2010,,,,327278,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,French,xqqx,George,Mr.,Ennis,TX,75119,2/2/2010,250.00,French Bond and Medina,Home builder,President,,,,,,,00032466,JCOH,14,6678413,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Glaspy,xqqx,Jerry,Mr.,Ennis,TX,75119,2/8/2010,"1,000.00",Rancher,Rancher,Rancher,,,,,,,00032466,JCOH,32,6678414,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Gossett,xqqx,CJ,Dr.,Ennis,TX,75119,3/11/2010,100.00,Self Employed,Dentist,Dentist,,,,,,,00032466,JCOH,19,6964199,0,7/11/2010,,,,,FALSE
