"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500.00,,,,,,,,,,00019919,COH,117,7637115,0,1/18/2011,,,,500923,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/18/2009,375.00,,,,,,,,,,00019919,COH,40,6446771,0,1/12/2010,,,,500923,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Abraham,xqqx,Salem,Mr,Canadian,TX,79014,12/16/2010,"2,000.00",,,,,,,,,,00019919,COH,9,7545557,0,12/21/2010,,,,48764,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Aetna Inc PAC,xqqx,xqqx,,Hartford,CT,06156-0001,12/9/2010,"1,000.00",,,,,,,X,C00181826,,00019919,COH,106,7637116,0,1/18/2011,,,,152585,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,00019919,COH,54,7637117,0,1/18/2011,,,,152975,FALSE
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Altria Group Inc PAC,xqqx,xqqx,,Washinton,DC,20001,1/27/2010,"1,000.00",,,,,,,X,C00089136,,00019919,COH,1,6941530,0,7/6/2010,,,,274435,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,500.00",,,,,,,,,,00019919,COH,27,7637118,0,1/18/2011,,,,212917,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Apache Corporation,xqqx,xqqx,,Houston,TX,77056-4400,9/15/2010,500.00,,,,,,,,,,00019919,COH,14,7637119,0,1/18/2011,,,,321012,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Aqua America Inc. H2O PAC,xqqx,xqqx,,Bryn Mawr,PA,19010,12/9/2010,500.00,,,,,,,,,,00019919,COH,103,7637120,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ATmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/26/2010,"1,000.00",,,,,,,,,,00019919,COH,6,7637121,0,1/18/2011,,,,103911,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Auvenshine,xqqx,W R,Mr.,Clarendon,TX,79226,8/11/2009,100.00,Self Employed,Retired Teacher,,,,,,,,00019919,COH,31,6446772,0,1/12/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,9/15/2010,500.00,,,,,,,X,C00279455,,00019919,COH,32,7637122,0,1/18/2011,,,,135761,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Baker,Jr.,Thomas,Mr.,Wimberly,TX,78676-4101,8/26/2010,500.00,David J. Joseph Company,Executive Vice President,,,,,,,,00019919,COH,8,7637123,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/26/2010,"1,500.00",,,,,,,X,C00043489,,00019919,COH,48,7637124,0,1/18/2011,,,,114393,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,11/30/2009,"1,500.00",,,,,,,X,C00043489,,00019919,COH,6,6446773,0,1/12/2010,,,,114393,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Bayouth,xqqx,David,Mr.,Wolfforth,TX,79382,8/26/2010,500.00,Jarvis Metals Recycling,President,,,,,,,,00019919,COH,11,7637125,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,9/15/2010,"2,500.00",,beef production/cattle,,,,,,,,00019919,COH,19,7637126,0,1/18/2011,,,,199536,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/16/2010,"1,000.00",,,,,,,,,,00019919,COH,4,7637127,0,1/18/2011,,,,81747,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101-0482,12/7/2010,300.00,,,,,,,,,,00019919,COH,79,7637128,0,1/18/2011,,,,231069,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,12/10/2010,"1,000.00",,,,,,,,,,00019919,COH,101,7637129,0,1/18/2011,,,,274490,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,750.00,,,,,,,,,,00019919,COH,30,6446774,0,1/12/2010,,,,148641,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Brown,xqqx,Jack,Mr,Midland,TX,79702,11/9/2010,"1,000.00",,,,,,,,,,00019919,COH,1,7545558,0,12/21/2010,,,,24024,TRUE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Camacho,xqqx,Jose,Mr.,Austin,TX,78735,11/4/2009,500.00,,,,,,,,,,00019919,COH,13,6446775,0,1/12/2010,,,,107192,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Carmichael,xqqx,Doug,Mr,Pampa,TX,79065,12/21/2010,500.00,,,,,,,,,,00019919,COH,6,7545559,0,12/21/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,9/14/2009,"1,000.00",,,,,,,,,,00019919,COH,20,6446776,0,1/12/2010,,,,191895,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101-0916,8/26/2010,"1,000.00",,,,,,,,,,00019919,COH,5,7637130,0,1/18/2011,,,,275490,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Chow,xqqx,Timothy,Mr.,Amarillo,TX,79119,10/28/2010,"1,000.00",J.Lee Milligan,Officer paving construction,,,,,,,,00019919,COH,61,7637131,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,10/28/2010,"2,500.00",,,,,,,X,C00112896,,00019919,COH,60,7637132,0,1/18/2011,,,,274594,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Cornell,xqqx,Clint,Mr.,Claude,TX,79019,10/28/2010,250.00,self,rancher,,,,,,,,00019919,COH,63,7637133,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Courson,xqqx,Harold,Mr,Perryton,TX,79070,12/21/2010,500.00,,,,,,,,,,00019919,COH,3,7545560,0,12/21/2010,,,,199607,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Crosstex Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,500.00,,,,,,,,,,00019919,COH,52,7637134,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,DC Strategic Consulting,xqqx,xqqx,,Dallas,TX,75214-0593,9/15/2010,200.00,,,,,,,,,,00019919,COH,34,7637135,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00019919,COH,114,7637136,0,1/18/2011,,,,274643,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,12/10/2010,"1,000.00",,,,,,,,,,00019919,COH,99,7637137,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,9/15/2010,"1,000.00",,,,,,,X,C00354753,,00019919,COH,21,7637138,0,1/18/2011,,,,67526,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Dow Chemical Company,xqqx,xqqx,,Midland,MI,48674,9/15/2010,"1,000.00",,,,,,,,,,00019919,COH,23,7637139,0,1/18/2011,,,,233592,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Duncan,xqqx,James,Mr,Houston,TX,77079,11/22/2010,500.00,,,,,,,,,,00019919,COH,11,7545561,0,12/21/2010,,,,,TRUE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/5/2010,500.00,,Chemical,,,,,,,,00019919,COH,76,7637140,0,1/18/2011,,,,162643,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/23/2009,500.00,,Chemical,,,,,,,,00019919,COH,9,6446777,0,1/12/2010,,,,162643,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,El Paso Corp PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,,,,,,,,,,00019919,COH,100,7637141,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Electric Deliver PAC of Oncor,xqqx,xqqx,,Dallas,TX,75201,9/15/2010,"1,500.00",,,,,,,,,,00019919,COH,20,7637142,0,1/18/2011,,,,72639,FALSE
