"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ABC PAC,xqqx,xqqx,,AUSTIN,TX,78767,11/4/2010,"1,000.00",,,,,,,,,,00051665,COH,32,7660303,0,1/18/2011,,,,133045,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ACE CASH EXPRESS INC. PAC,xqqx,xqqx,,IRVING,TX,75038,12/8/2010,"1,000.00",,,,,,,,,,00051665,COH,66,7660304,0,1/18/2011,,,,274423,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ACE CASH EXPRESS INC. PAC,xqqx,xqqx,,IRVING,TX,75038,9/17/2009,"2,500.00",,,,,,,,,,00051665,COH,78,6586690,0,1/15/2010,,,,274423,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ACERS,xqqx,EBBY,,DALLAS,TX,75225,6/23/2010,"2,500.00",EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,COH,154,7058634,0,7/15/2010,,,,74200,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ACERS,xqqx,EBBY,,DALLAS,TX,75225,9/17/2009,500.00,EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,COH,79,6586691,0,1/15/2010,,,,74200,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ACOSTA,xqqx,ARCILIA,Mrs.,DALLAS,TX,75211,6/30/2010,"1,500.00",CARCON INDUSTRIES,CEO,,,,,,,,00051665,COH,215,7058635,0,7/15/2010,,,,321419,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AEBERSOLD,xqqx,RONALD  & JACKIE,,IRVING,TX,75061-2122,7/23/2009,100.00,,,,,,,,,,00051665,COH,42,6586692,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,AEBERSOLD,xqqx,RONALD  & JACKIE,,IRVING,TX,75061-2122,9/9/2010,100.00,,,,,,,,,,00051665,COH,63,7363410,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AECOM US FEDERAL PAC,xqqx,xqqx,,ARLINGTON,VA,22201,10/22/2010,"1,000.00",,,,,,,X,000374447,,00051665,COH,103,7410571,0,10/25/2010,,,,500979,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,06156,10/18/2009,500.00,,,,,,,X,C00181826,,00051665,COH,135,6586693,0,1/15/2010,,,,152585,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,06156,10/23/2010,500.00,,,,,,,X,C00181826,,00051665,COH,119,7410572,0,10/25/2010,,,,152585,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AHLBERG,xqqx,TREVOR,,IRVING,TX,75038,9/15/2009,"5,000.00",COTTONWOOD FINANCIAL LTD,CEO,,,,,,,,00051665,COH,74,6586694,0,1/15/2010,,,,248611,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,AHLBERG,xqqx,TREVOR,,IRVING,TX,75038,10/6/2010,"2,500.00",COTTONWOOD FINANCIAL LTD,CEO,,,,,,,,00051665,COH,11,7410573,0,10/25/2010,,,,248611,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,AKIN GUMP STRAUSS HAUER & FELD LLP CIVIC ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,00051665,COH,8,7660305,0,1/18/2011,,,,226312,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ALLEN,xqqx,ROBERT,Mr.,DALLAS,TX,75211-0097,2/8/2010,100.00,,,,,,,,,,00051665,COH,31,7058636,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,xqqx,xqqx,,NORTHBROOK,IL,60062,5/4/2010,"5,000.00",,,,,,,X,C00040253,,00051665,COH,95,7058637,0,7/15/2010,,,,152972,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,AMERICAN COLLECTORS ASSN. OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78752-3614,5/8/2010,500.00,,,,,,,,,,00051665,COH,97,7058638,0,7/15/2010,,,,213055,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AMERICAN PHARMACY INC PAC,xqqx,xqqx,,CORPUS CRISTI,TX,78401,10/7/2010,500.00,,,,,,,,,,00051665,COH,18,7410574,0,10/25/2010,,,,274442,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,AMERICAN RENTAL ASSOC. OF TX PAC,xqqx,xqqx,,MOLINE,IL,61265-4198,12/11/2010,500.00,,,,,,,,,,00051665,COH,83,7660306,0,1/18/2011,,,,659639,FALSE
