"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,24/7 Bail Bonds,xqqx,xqqx,,Houston,TX,77003,9/2/2009,50.00,,,,,,,,,,00064090,SPAC,1,6590324,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Mobile Bail Bonding,xqqx,xqqx,,Houston,TX,77024,10/7/2009,250.00,,,,,,,,,,00064090,SPAC,2,6590325,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Way Out Bail Bonds,xqqx,xqqx,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00064090,SPAC,3,6590326,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,10/19/2009,500.00,,,,,,,,,,00064090,SPAC,4,6590327,0,1/15/2010,,,,500923,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,"1,000.00",,,,,,,,,,00064090,SPAC,155,7620067,0,1/16/2011,,,,500923,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A-1 Bonding,xqqx,xqqx,,Houston,TX,77007,10/8/2009,250.00,,,,,,,,,,00064090,SPAC,5,6590328,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abernathy,xqqx,Virginia,,Houston,TX,77023,10/16/2009,100.00,,,,,,,,,,00064090,SPAC,6,6590329,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Abernathy,xqqx,Virginia H.,Ms.,Houston,TX,77023,10/20/2010,50.00,,retired,,,,,,,,00064090,SPAC,201,7412148,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Abney,xqqx,June,Mrs.,Houston,TX,77079,10/15/2010,100.00,none,homemaker,,,,,,,,00064090,SPAC,13,7412149,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abney,xqqx,June,,Houston,TX,77079,10/20/2009,100.00,none,homemaker,,,,,,,,00064090,SPAC,7,6590330,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Action Bail Bonds,xqqx,xqqx,,Houston,TX,77002,10/14/2009,500.00,,,,,,,,,,00064090,SPAC,8,6590331,0,1/15/2010,,,,500951,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Adair,xqqx,Nick,Mr.,Sugar Land,TX,77479,10/9/2010,100.00,BMC Software Inc.,IT Engineer,,,,,,,,00064090,SPAC,109,7412150,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Adams,xqqx,Norman,Mr.,Houston,TX,77008,10/15/2010,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00064090,SPAC,125,7412151,0,10/25/2010,,,,90621,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Adams,xqqx,Norman,,Houston,TX,77008,10/26/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00064090,SPAC,9,6590332,0,1/15/2010,,,,90621,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Adams Insurance Service,xqqx,xqqx,,Houston,TX,77248,10/20/2009,"1,000.00",,,,,,,,,,00064090,SPAC,10,6590333,0,1/15/2010,,,,21602,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Addison,xqqx,Helen,Ms.,Houston,TX,77079,7/1/2009,100.00,Heritage Texas Prop.,Real Estate Broker,,,,,,,,00064090,SPAC,11,6590334,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00064090,SPAC,12,6590335,0,1/15/2010,,,,152585,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,06156,12/3/2010,"1,500.00",,,,,,,X,C00181826,,00064090,SPAC,38,7620068,0,1/16/2011,,,,152585,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,ENT,AGFund,xqqx,xqqx,,Waco,TX,76702,9/16/2010,36.50,,,,,,,,,In kind contribution of $16.50 for website and Facebook endorsement $20 for press release,00064090,SPAC,83,7309062,0,10/4/2010,,,,146363,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,AGFund,xqqx,xqqx,,Waco,TX,76702,10/13/2010,"1,000.00",,,,,,,,,,00064090,SPAC,11,7412152,0,10/25/2010,,,,146363,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Akin Gump Strauss Hauer and Feld LLP,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"1,500.00",,,,,,,,,,00064090,SPAC,13,6590336,0,1/15/2010,,,,226312,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Alexander,xqqx,Robert,,Houston,TX,77079,10/19/2009,200.00,,,,,,,,,,00064090,SPAC,14,6590337,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Allen,xqqx,Linda,,Baytown,TX,77521,8/13/2009,20.00,,bus driver,,,,,,,,00064090,SPAC,15,6590338,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Allen,xqqx,Linda,Ms.,Baytown,TX,77521,10/14/2010,25.00,GCCISD,bus driver,,,,,,,,00064090,SPAC,132,7412153,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Allen,xqqx,Michele,Ms.,Katy,TX,77494-3054,10/10/2010,100.00,WorleyParsons,Sr Executive Assistant,,,,,,,,00064090,SPAC,110,7412154,0,10/25/2010,,,,,FALSE
