"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Adcox,xqqx,Jack,Mr.,Baytown,TX,77521,11/12/2009,750.00,Self-Employed,Investments,,,,,,,Catering for Campaign Event,00051506,COH,204,6503716,0,1/15/2010,,,,105711,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,AECOM US Federal PAC,xqqx,xqqx,,Arlington,VA,22201,11/22/2010,"1,000.00",,,,,,,X,C00374447,,00051506,COH,64,7624312,0,1/17/2011,,,,500979,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/3/2010,"1,000.00",,,,,,,,,,00051506,COH,46,7624313,0,1/17/2011,,,,152975,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ainsworth,xqqx,James,Mr.,Houston,TX,77025,11/16/2009,250.00,,,,,,,,,,00051506,COH,29,6503717,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,9/10/2009,500.00,,,,,,,X,C00127258,,00051506,COH,185,6503718,0,1/15/2010,,,,67333,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Albon,xqqx,Eleanor,Ms.,Baytown,TX,77521,11/2/2009,100.00,,,,,,,,,,00051506,COH,165,6503719,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/29/2009,"1,000.00",,,,,,,,,,00051506,COH,12,6503721,0,1/15/2010,,,,274432,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,7/10/2009,"1,000.00",,,,,,,,,,00051506,COH,200,6503720,0,1/15/2010,,,,274432,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/12/2010,"1,000.00",,,,,,,,,,00051506,COH,11,7624314,0,1/17/2011,,,,274432,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Amegy Bank of Texas PAC,xqqx,xqqx,,Houston,TX,77027,10/9/2009,500.00,,,,,,,,,,00051506,COH,83,6503722,0,1/15/2010,,,,321247,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,American Electric Power Co. Texas Committee for Responsible Govt.,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00051506,COH,41,7624315,0,1/17/2011,,,,212917,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Anderson,xqqx,Peggy,Ms.,Baytown,TX,77520,11/2/2009,100.00,,,,,,,,,,00051506,COH,160,6503723,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Anderson,xqqx,Ronnie,Mr.,Baytown,TX,77521,11/5/2009,300.00,,,,,,,,,,00051506,COH,82,6503724,0,1/15/2010,,,,621565,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Andrews,xqqx,Richard,Mr.,Baytown,TX,77521,10/9/2009,100.00,,,,,,,,,,00051506,COH,161,6503725,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,7/6/2009,"2,500.00",,,,,,,,,,00051506,COH,201,6503726,0,1/15/2010,,,,231523,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/6/2010,"1,000.00",,,,,,,,,,00051506,COH,43,7624316,0,1/17/2011,,,,231523,FALSE
