"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767-1891,10/4/2010,"2,000.00",,,,,,,,,,00060451,SPAC,9,7391551,0,10/25/2010,,,,133045,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767-1891,9/23/2010,"2,000.00",ABC PAC,PAC,PAC,,,,,,,00060451,SPAC,18,7307409,0,10/4/2010,,,,133045,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Adams,xqqx,Michael,,Houston,TX,77077,5/19/2010,50.00,,,,,,,,,,00060451,SPAC,2,7037392,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Adams,xqqx,Roy,,Houston,TX,77072,8/25/2009,100.00,,,,,,,,,,00060451,SPAC,22,6534116,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Adams Insurance Service,xqqx,xqqx,,Houston,TX,77248-7011,5/13/2010,500.00,Adams Insurance Service,Insurance Agent,Insurance Agent,,,,,,,00060451,SPAC,3,7037393,0,7/15/2010,,,,21602,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Adamson,xqqx,L Lynn,,Houston,TX,77042,10/18/2010,50.00,,,,,,,,,,00060451,SPAC,10,7391553,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,AGC-Texas Building Branch,xqqx,xqqx,,Austin,TX,78701,5/19/2010,"2,000.00",Texas Building Branch AGC,PAC,PAC,,,,,,,00060451,SPAC,4,7037394,0,7/15/2010,,,,152975,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/8/2010,"1,000.00",Cottonwood Financial,CEO,Chief Executive Officer,,,,,,,00060451,SPAC,149,7641120,0,1/18/2011,,,,248611,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Alcorn,xqqx,Charles,,Houston,TX,77079-6821,8/5/2010,100.00,,Retired,Retired,,,,,,,00060451,SPAC,51,7307410,0,10/4/2010,,,,87790,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Alcorn,xqqx,Charles,,Houston,TX,77079-6821,5/4/2010,100.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,5,7037395,0,7/15/2010,,,,87790,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Alcorn,xqqx,Charles,,Houston,TX,77079,10/22/2010,100.00,,,,,,,,,,00060451,SPAC,11,7391554,0,10/25/2010,,,,87790,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Alcorn,xqqx,Charles,,Houston,TX,77079-6821,9/18/2009,100.00,,Retired,Retired,,,,,,,00060451,SPAC,78,6534117,0,1/15/2010,,,,87790,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,9/21/2010,"2,000.00",Allen Boone Humphries Robinson,Law Firm,Law Firm,,,,,,,00060451,SPAC,52,7307411,0,10/4/2010,,,,274432,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,8/4/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00060451,SPAC,7,6534118,0,1/15/2010,,,,274432,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/10/2010,"1,000.00",,,,,,,,,,00060451,SPAC,20,7641121,0,1/18/2011,,,,274432,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Allison,xqqx,Lester,,Houston,TX,77098,9/15/2010,500.00,The Allison Company,Investments,President,,,,,,,00060451,SPAC,53,7307412,0,10/4/2010,,,,290087,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Altria Group PAC / ALTRIAPAC,xqqx,xqqx,,Washington,DC,20001,11/3/2010,500.00,,,,,,,,C00089136,,00060451,SPAC,12,7641122,0,1/18/2011,,,,274435,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ambrosi,xqqx,Ann,,Houston,TX,77082,9/10/2009,25.00,,Realtor,,,,,,,,00060451,SPAC,67,6534119,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Ambrosi,xqqx,Ann,,Houston,TX,77082,9/22/2010,25.00,,Realtor,Realtor,,,,,,,00060451,SPAC,54,7307413,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Ambrosi,xqqx,Ann,,Houston,TX,77082,5/19/2010,25.00,Self Employed,Realtor,Realtor,,,,,,,00060451,SPAC,6,7037396,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Amegy Bank of Texas PAC,xqqx,xqqx,,Houston,TX,77227-7459,8/10/2009,"1,000.00",Amegy Bank,PAC,PAC,,,,,,,00060451,SPAC,13,6534120,0,1/15/2010,,,,321247,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,American Pharmacies Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/6/2010,250.00,,,,,,,,,,00060451,SPAC,65,7641123,0,1/18/2011,,,,274442,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/21/2010,"1,000.00",,,,,,,,,,00060451,SPAC,12,7391556,0,10/25/2010,,,,209502,FALSE
