"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500.00,,,,,,,,,,00058399,COH,6,7620925,0,1/17/2011,,,,133045,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,xqqx,xqqx,,Irving,TX,75038,11/4/2009,"2,500.00",,,,,,,,,,00058399,COH,76,6523422,0,1/15/2010,,,,274423,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,xqqx,xqqx,,Irving,TX,75038,10/13/2010,"2,500.00",,,,,,,,,,00058399,COH,45,7620926,0,1/17/2011,,,,274423,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,1/29/2010,"1,000.00",Self,Businessman,,,,,,,,00058399,COH,8,7056991,0,7/15/2010,,,,248611,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,10/7/2010,"2,000.00",Self,Businessman,,,,,,,,00058399,COH,96,7620927,0,1/17/2011,,,,248611,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,AIA-PAC,xqqx,xqqx,,Austin,TX,78701-4042,11/3/2009,500.00,,,,,,,,,,00058399,COH,56,6523423,0,1/15/2010,,,,275311,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Amar Barkat,Mr.,Ft. Worth,TX,76110,10/14/2010,"1,000.00",Anarkali Enterprises,President,,,,,,,,00058399,COH,83,7620928,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Barkat,Mr.,Southlake,TX,76092,10/14/2010,"1,800.00",A - Z Wholesalers,Chief Executive Officer,,,,,,,Food and beverage for campaign event,00058399,COH,131,7620929,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Barkat and Farida,Mr. and Mrs.,Southlake,TX,76092,10/14/2010,"1,000.00",A - Z Wholesalers,Chief Executive Officer,,,,,,,,00058399,COH,84,7620930,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Altig,xqqx,William,Mr.,Newark,TX,76071,1/15/2010,250.00,,,,,,,,,,00058399,COH,48,7056992,0,7/15/2010,,,,,FALSE
