"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500.00,,,,,,,,,,00023012,COH,155,7685114,1,1/24/2011,,,,500923,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,8/27/2009,500.00,,,,,,,,,,00023012,COH,59,6490129,0,1/14/2010,,,,500923,FALSE
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,2/11/2010,500.00,,,,,,,X,C00079327,,00023012,COH,4,6988685,0,7/14/2010,,,,162613,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Alves,xqqx,Loren,,SA,TX,78216,10/6/2010,100.00,,,,,,,,,,00023012,COH,109,7685115,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Amato,xqqx,Charles,,San Antonio,TX,78216,8/27/2009,500.00,Southwest Business Corp.,Chairman,,,,,,,,00023012,COH,83,6490130,0,1/14/2010,,,,74260,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Amato,xqqx,Charles,,San Antonio,TX,78216,8/3/2010,500.00,Southwest Business Corp.,CEO,,,,,,,,00023012,COH,29,7685116,1,1/24/2011,,,,74260,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Anderson,xqqx,Rosaland,,San Antonio,TX,78248,8/24/2010,100.00,,,,,,,,,,00023012,COH,60,7685117,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Anderson,xqqx,Rosaland,,SA,TX,78248,8/12/2009,250.00,,,,,,,,,,00023012,COH,25,6490131,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Anderson,xqqx,Timonthy,,San Antonio,TX,78219,8/27/2009,375.00,,,,,,,,,,00023012,COH,92,6490132,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Andrews,xqqx,Charles & Thelma,,San Antonio,TX,78213,8/20/2009,100.00,,,,,,,,,,00023012,COH,41,6490133,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/6/2010,"1,000.00",,,,,,,,,,00023012,COH,140,7685118,1,1/24/2011,,,,152975,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,AT&T Employees PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"2,500.00",,,,,,,,,,00023012,COH,103,7685119,1,1/24/2011,,,,162566,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,AT&T Employees PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,"5,000.00",,,,,,,,,,00023012,COH,77,6490134,0,1/14/2010,,,,162566,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,162,7685120,1,1/24/2011,,,,162566,FALSE
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,ATmos Energy,xqqx,xqqx,,Dallas,TX,75240,1/23/2010,"1,000.00",,,,,,,,,,00023012,COH,1,6988686,0,7/14/2010,,,,103911,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"1,000.00",,,,,,,,,,00023012,COH,101,6490135,0,1/14/2010,,,,147077,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Austin,TX,78701,8/24/2010,"1,000.00",,,,,,,,,,00023012,COH,59,7685121,1,1/24/2011,,,,147077,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Barnes,xqqx,Lloyd,,SA,TX,78220,8/22/2009,100.00,,,,,,,,,,00023012,COH,45,6490136,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Barnes,xqqx,Lloyd & Barbara,,SA,TX,78220,8/12/2010,100.00,,,,,,,,,,00023012,COH,40,7685122,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Batiste,xqqx,Gertrude & Harold,,Windcrest,TX,78239,8/10/2010,100.00,,,,,,,,,,00023012,COH,7,7685123,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo Texas,TX,79106,10/1/2010,500.00,,,,,,,,,,00023012,COH,97,7685124,1,1/24/2011,,,,199536,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00023012,COH,37,6490137,0,1/14/2010,,,,81747,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00023012,COH,73,7685125,1,1/24/2011,,,,81747,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2009,500.00,,,,,,,,,,00023012,COH,135,6490138,0,1/14/2010,,,,81747,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,158,7685126,1,1/24/2011,,,,81747,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/20/2009,250.00,,,,,,,,,,00023012,COH,139,6490139,0,1/14/2010,,,,148189,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Bingham,xqqx,Bill,,Austin,TX,78751,11/18/2009,200.00,,,,,,,,,,00023012,COH,124,6490140,0,1/14/2010,,,,331718,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/13/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,164,7685127,1,1/24/2011,,,,620954,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/14/2010,500.00,,,,,,,,,,00023012,COH,88,7685128,1,1/24/2011,,,,620954,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00023012,COH,141,6490141,0,1/14/2010,,,,620954,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Blackwood,xqqx,Susan,,San Antonio,TX,78258,7/30/2010,100.00,,,,,,,,,,00023012,COH,14,7685129,1,1/24/2011,,,,130004,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Blue Cross and Blue Shield of TX PAC,xqqx,xqqx,,Dallas,TX,75265,8/30/2010,500.00,,,,,,,,,,00023012,COH,68,7685130,1,1/24/2011,,,,187085,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,11/18/2009,500.00,,,,,,,X,C00142711,,00023012,COH,133,6490142,0,1/14/2010,,,,12005,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Boyan,xqqx,Elise,,San Antonio,TX,78209,8/22/2009,"1,000.00",Self-Employed,Homemaker,,,,,,,,00023012,COH,46,6490143,0,1/14/2010,,,,654716,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Brown,xqqx,Dick,,Austin,TX,78746,12/6/2010,500.00,Self-employed,Lobbyist,,,,,,,,00023012,COH,152,7685131,1,1/24/2011,,,,22738,TRUE
