"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/8/2010,500.00,,,,,,,,,,00062837,COH,78,7676456,0,1/18/2011,,,,500923,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,A T & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,7.60,,,,,,,,,Fund raiser Reception,00062837,COH,25,7676457,0,1/18/2011,,,,162566,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,ABC  Associated Builders & Contractors INC. PAC,xqqx,xqqx,,San Antonio,TX,78216,9/17/2010,500.00,,,,,,,,,,00062837,COH,15,7314627,0,10/4/2010,,,,133045,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,12/6/2010,500.00,Cotton Wood Financials,President/CEO,,,,,,,,00062837,COH,45,7676458,0,1/18/2011,,,,248611,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,Alamo City Republican Womens/PAC,xqqx,xqqx,,San Antonio,TX,78232,9/7/2010,500.00,,,,,,,,,,00062837,COH,12,7314628,0,10/4/2010,,,,232073,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Amato,xqqx,Charles E.,Mr.,San Antonio,TX,78216-4459,11/22/2010,250.00,SWBC,Chairman,,,,,,,,00062837,COH,22,7676459,0,1/18/2011,,,,74260,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/30/2010,250.00,,,,,,,,,,00062837,COH,31,7676460,0,1/18/2011,,,,274442,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"1,000.00",,,,,,,,,,00062837,COH,19,7410064,0,10/25/2010,,,,152975,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Associated Republicans of Texas Campaign Fund,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"10,000.00",,,,,,,,,,00062837,COH,98,7676461,0,1/18/2011,,,,197223,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Beck,III,August,Mr.,San Antonio,TX,78248-1617,12/9/2010,"1,000.00",AH Beck Foundation Co. Inc.,Owner,,,,,,,,00062837,COH,118,7676462,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Beer Alliance of Texas,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500.00,,,,,,,,,,00062837,COH,39,7676463,0,1/18/2011,,,,81747,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/23/2010,7.60,,,,,,,,,Fund raiser Reception,00062837,COH,4,7676464,0,1/18/2011,,,,620954,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Border Health PAC,xqqx,xqqx,,Mc Allen,TX,78504,12/10/2010,"5,000.00",,,,,,,,,,00062837,COH,85,7676465,0,1/18/2011,,,,292923,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Brown,xqqx,Mark S.,Mr.,San Antonio,TX,78213,12/9/2010,250.00,,,,,,,,,,00062837,COH,117,7676466,0,1/18/2011,,,,,TRUE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Burton,xqqx,Angel,Mrs.,Mission,TX,78574,10/1/2010,200.00,Home maker,,,,,,,,,00062837,COH,1,7410065,0,10/25/2010,,,,,FALSE
