"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Armbrust,xqqx,Cheryl,Dr.,Austin,TX,77024,10/7/2010,"1,000.00",Self Employed,Clinical Psychologist,,,,,,,,00066195,COH,3,7410802,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Avery III,xqqx,Charles,Mr.,Round Rock,TX,78664,7/14/2010,500.00,Avery Ranch Co. LTD,Land Management/Developer,,,,,,,,00066195,COH,56,7334819,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Barkemeyer,xqqx,David,Mrs.,Cameron,TX,76520,3/17/2010,200.00,,Retired,,,,,,,,00066195,COH,7,6802280,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Baskin,xqqx,Joan,Mrs.,Midland,TX,79701,3/6/2010,50.00,,Homemaker,,,,,,,,00066195,COH,1,6802281,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Bates,xqqx,Shirley,Mrs.,Austin,TX,78754-1823,1/8/2010,250.00,,Retired Realtor,,,,,,,,00066195,COH,1,6615103,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Berryman,xqqx,Robert,Mr.,Georgetown,TX,78628,1/8/2010,500.00,Merrill Lynch,Financial Advisor,,,,,,,,00066195,COH,2,6615104,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Birkman,xqqx,Lisa,Mrs.,Austin,TX,78680,7/19/2010,100.00,,,,,,,,,,00066195,COH,23,7334820,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Boettigheimer,xqqx,Terri,Mrs.,Plano,TX,75024,2/23/2010,500.00,egRetail,Sr Vice President,,,,,,,,00066195,COH,10,6802282,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Boyle,xqqx,Carolyn,Mrs.,Austin,TX,78731,4/9/2010,50.00,,,,,,,,,,00066195,COH,3,7126748,0,7/15/2010,,,,323022,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Bradberry,xqqx,Timothy,Mr.,Pflugerville,TX,78660,9/23/2010,25.00,Texas Dept of Transportation,Professional Engineer,,,,,,,,00066195,COH,2,7334821,0,10/4/2010,,,,336088,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78664,3/19/2010,100.00,,Self Employed,,,,,,,,00066195,COH,5,6802283,0,4/5/2010,,,,336346,TRUE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Bryan,xqqx,Robert,Mr.,Hot Springs,AR,71913-7169,7/12/2010,200.00,,,,,,,,,,00066195,COH,58,7334822,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Burke,xqqx,Rodney,Mr.,Georgetown,TX,78633,8/1/2010,100.00,,,,,,,,,,00066195,COH,21,7334823,0,10/4/2010,,,,,FALSE
