"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500.00,,,,,,,,,,00062309,COH,21,7607163,0,1/12/2011,,,,500923,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/15/2009,250.00,,,,,,,,,,00062309,COH,138,6481086,0,1/14/2010,,,,500923,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,500.00,,,,,,,,,,00062309,COH,11,7607164,0,1/12/2011,,,,133045,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,ACE Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/10/2010,500.00,,,,,,,,,,00062309,COH,14,7607165,0,1/12/2011,,,,274423,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Acers,xqqx,Ebby Halliday,Mrs.,Dallas,TX,75225,9/16/2009,250.00,Ebby Halliday Realtors,Chairman of the Board,,,,,,,,00062309,COH,13,6481087,0,1/14/2010,,,,74200,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Adams,xqqx,James,Mr.,San Antonio,TX,78209-5913,9/10/2010,"1,000.00",Retired,Retired,,,,,,,,00062309,COH,47,7258123,0,10/3/2010,,,,10381,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Adler,xqqx,Dot,Ms.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,COH,51,6481088,0,1/14/2010,,,,330454,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Agnich,xqqx,Victoria,Mrs.,Dallas,TX,75230,8/10/2010,500.00,Retired,Retired,,,,,,,,00062309,COH,39,7258124,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Agnich,xqqx,Victoria,Mrs.,Dallas,TX,75230,10/4/2010,500.00,Retired,Retired,,,,,,,,00062309,COH,37,7373802,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Agnich,xqqx,Victoria,Mrs.,Dallas,TX,75230,9/21/2009,500.00,Retired,,,,,,,,,00062309,COH,31,6481089,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Ahn,xqqx,Sun,Mrs.,Dallas,TX,75225-1820,9/20/2010,500.00,Retired,Retired,,,,,,,,00062309,COH,85,7258125,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Ali,xqqx,Barkat,Mr.,Southlake,TX,76092,10/2/2010,"1,000.00",AtoZ Wholesale,President & CEO,,,,,,,,00062309,COH,63,7373803,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,7/19/2010,"1,000.00",,,,,,,,,,00062309,COH,13,7258126,0,10/3/2010,,,,274432,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Allison,xqqx,Joel,Mr.,Dallas,TX,75231,9/18/2009,125.00,,,,,,,,,,00062309,COH,29,6481090,0,1/14/2010,,,,178697,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,American Collectors Assn. of Texas Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,10/21/2010,250.00,,,,,,,,,,00062309,COH,105,7373804,0,10/25/2010,,,,213055,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Anderson,xqqx,David,Mr.,Richardson,TX,75082,10/7/2010,75.00,,,,,,,,,,00062309,COH,94,7373805,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,10/2/2010,"1,500.00",Andrews Distributing,President & CEO,,,,,,,,00062309,COH,47,7373806,0,10/25/2010,,,,84327,FALSE
