"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/8/2009,250.00,,,,,,,,,,00020493,COH,332,6603529,2,1/19/2010,,,,500923,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,ACE Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/26/2009,500.00,,,,,,,,,,00020493,COH,431,6603530,2,1/19/2010,,,,274423,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Adams,xqqx,Doug,Mr.,Corpus Christi,TX,78414,10/27/2010,250.00,,,,,,,,,,00020493,COH,204,7659796,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/2/2009,"1,000.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00020493,COH,137,6603531,2,1/19/2010,,,,74214,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,xqqx,Norman,Mr.,Houston,TX,77248,9/30/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00020493,COH,148,6603532,2,1/19/2010,,,,90621,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Adams & Graham L.L.P.,xqqx,xqqx,,Harlingen,TX,78551,11/3/2009,"1,000.00",,,,,,,,,,00020493,COH,197,6603533,2,1/19/2010,,,,131617,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Adelman,xqqx,Jay,Mr.,San Antonio,TX,78209,5/4/2010,200.00,,,,,,,,,,00020493,COH,65,7057107,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,xqqx,Robert,Mr.,Corpus Christi,TX,78411,8/12/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,COH,119,6603534,2,1/19/2010,,,,20680,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,xqqx,Robert,Mr.,Corpus Christi,TX,78411,12/3/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,COH,273,6603535,2,1/19/2010,,,,20680,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Adler,xqqx,Robert,Mr.,Corpus Christi,TX,78411,5/14/2010,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,COH,100,7057108,0,7/15/2010,,,,20680,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Adler,xqqx,Robert,Mr.,Corpus Christi,TX,78411,11/22/2010,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,COH,242,7659797,0,1/18/2011,,,,20680,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Adrian,xqqx,David,Mr.,Ganado,TX,77962,4/16/2010,250.00,Matagorda Bay Pilots,Captain/Presiding Officer,,,,,,,,00020493,COH,52,7057109,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Aeby,xqqx,Carl,Dr.,Corpus Christi,TX,78404,5/20/2010,200.00,,,,,,,,,,00020493,COH,134,7057110,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,06156,12/31/2009,500.00,,,,,,,X,C00181826,,00020493,COH,435,6603536,2,1/19/2010,,,,152585,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,06156,6/24/2010,500.00,,,,,,,X,C00181826,,00020493,COH,240,7057111,0,7/15/2010,,,,152585,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Affeldt,xqqx,Eric,Mr.,Dallas,TX,75234,10/13/2010,"1,000.00",Club Corp,CEO,,,,,,,,00020493,COH,153,7659798,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Aghamalain,xqqx,Brandon,Mr.,Austin,TX,78704,6/28/2010,250.00,,,,,,,,,,00020493,COH,254,7057112,0,7/15/2010,,,,131243,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/10/2010,"1,000.00",Cottonwood Financial,President & Chief Executive Officer,,,,,,,,00020493,COH,28,7057113,0,7/15/2010,,,,248611,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Ahuja,xqqx,Avinash,Mr.,Corpus Christi,TX,78413,5/11/2010,"1,000.00",Magnum Producing LP,President/Petroleum Engineer,,,,,,,,00020493,COH,96,7057114,0,7/15/2010,,,,20681,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AIA PAC,xqqx,xqqx,,Austin,TX,78701-4042,7/10/2009,"1,000.00",,,,,,,,,,00020493,COH,70,6603537,2,1/19/2010,,,,275311,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/8/2010,"1,000.00",,,,,,,,,,00020493,COH,308,7659799,0,1/18/2011,,,,242358,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Albert Johnson Builder LLC,xqqx,xqqx,,Rockport,TX,78382,12/1/2009,"1,000.00",,,,,,,,,,00020493,COH,250,6603538,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Albert Johnson Builder LLC,xqqx,xqqx,,Rockport,TX,78382,11/15/2010,"1,000.00",,,,,,,,,,00020493,COH,233,7659800,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,9/30/2010,250.00,,,,,,,,,,00020493,COH,107,7659801,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Alexander,xqqx,Clyde H.,Mr.,San Antonio,TX,78209-2831,12/8/2010,"2,000.00",Self Employed,Oil & Gas Investments,,,,,,,,00020493,COH,307,7659802,0,1/18/2011,,,,290052,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Alexander,xqqx,Clyde H.,Mr.,San Antonio,TX,78209-2831,5/25/2010,"3,000.00",Self Employed,Oil & Gas Investments,,,,,,,,00020493,COH,201,7057115,0,7/15/2010,,,,290052,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Alexander,xqqx,Thomas,Dr.,Corpus Christi,TX,78412,7/6/2009,100.00,Heart Clinic of Corpus Christi,Physician,,,,,,,,00020493,COH,15,6603539,2,1/19/2010,,,,628480,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Allen,xqqx,Charles,Dr.,Corpus Christi,TX,78411,7/9/2010,250.00,,,,,,,,,,00020493,COH,37,7659803,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allen,xqqx,R.C.,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",Self Employed,Investor,,,,,,,,00020493,COH,27,6603540,2,1/19/2010,,,,20685,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Allen,xqqx,R.C.,Mr.,Corpus Christi,TX,78412,12/6/2010,"2,500.00",Self Employed,Investor,,,,,,,,00020493,COH,267,7659804,0,1/18/2011,,,,20685,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,7/21/2009,"1,000.00",,,,,,,,,,00020493,COH,110,6603541,2,1/19/2010,,,,274432,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allex,xqqx,David,Mr.,Harlingen,TX,78550-8607,10/29/2009,100.00,,,,,,,,,,00020493,COH,189,6603542,2,1/19/2010,,,,153584,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Allison,xqqx,Joel,Mr.,Dallas,TX,75231,1/28/2010,250.00,,,,,,,,,,00020493,COH,16,7057116,0,7/15/2010,,,,178697,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Almond,xqqx,Patrick,Mr.,Corpus Christi,TX,78418,9/10/2010,250.00,,,,,,,,,,00020493,COH,88,7659805,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Altheide,xqqx,Caroline,Ms.,Corpus Christi,TX,78404,7/6/2009,250.00,Self Employed,Oil & Gas,,,,,,,,00020493,COH,5,6603543,2,1/19/2010,,,,200382,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Altheide,xqqx,Caroline,Ms.,Corpus Christi,TX,78404,11/29/2010,500.00,Self Employed,Oil & Gas,,,,,,,,00020493,COH,247,7659806,0,1/18/2011,,,,200382,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp Gov't,xqqx,xqqx,,Corpus Christi,TX,78403-2121,7/10/2009,500.00,,,,,,,,,,00020493,COH,67,6603544,2,1/19/2010,,,,212917,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp Gov't,xqqx,xqqx,,Corpus Christi,TX,78403-2121,11/29/2010,500.00,,,,,,,,,,00020493,COH,248,7659807,0,1/18/2011,,,,212917,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp Gov't,xqqx,xqqx,,Corpus Christi,TX,78403-2121,5/20/2010,"1,500.00",,,,,,,,,,00020493,COH,196,7057117,0,7/15/2010,,,,212917,FALSE
