"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"1,000.00",,,,,,,,,,00020966,COH,12,7659716,0,1/18/2011,,,,500923,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/14/2009,750.00,,,,,,,,,,00020966,COH,122120090C8622,6582477,0,1/15/2010,,,,500923,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/9/2010,"1,000.00",,,,,,,X,C00040279,,00020966,COH,14,7659717,0,1/18/2011,,,,129994,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/21/2009,"1,000.00",,,,,,,X,,,00020966,COH,122120090C8642,6582496,0,1/15/2010,,,,129994,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,68,7659718,0,1/18/2011,,,,274423,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,ACT PAC for Texas Classroom Teachers,xqqx,xqqx,,Austin,TX,78767,12/14/2009,"2,000.00",,,,,,,,,,00020966,COH,122120090C8639,6582492,0,1/15/2010,,,,153060,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Adams,xqqx,Amy,,Frisco,TX,75034,8/26/2010,500.00,Preferred Imaging,VP Operations,,,,,,,,00020966,COH,1,7297074,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Akin GumpStrauss Hauer & Feld TX PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,000.00",,,,,,,,,,00020966,COH,16,7402373,0,10/25/2010,,,,226312,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,3/1/2010,"1,000.00",,Attorney,,,,,,,,00020966,COH,040520100C8672,7060229,0,7/15/2010,,,,274432,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"1,000.00",,Attorney,,,,,,,,00020966,COH,1,7402374,0,10/25/2010,,,,274432,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,2/22/2010,250.00,Allison Bass & Assoc. LLP,Attorney,,,,,,,,00020966,COH,040520100C8671,7060230,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/4/2010,"1,000.00",,,,,,,X,,,00020966,COH,59,7402375,0,10/25/2010,,,,274442,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265-4198,12/10/2010,"1,000.00",,,,,,,X,C00107615,,00020966,COH,16,7659719,0,1/18/2011,,,,659639,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Anadarko Petroleum Corporation PAC,xqqx,xqqx,,The Woodlands,TX,77380,2/22/2010,"1,000.00",,,,,,,,,,00020966,COH,040520100C8669,7060235,0,7/15/2010,,,,209502,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/23/2010,"1,000.00",,,,,,,,,,00020966,COH,78,7402376,0,10/25/2010,,,,231523,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Associated Builders & Contractors of Tex,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,00020966,COH,13,7659720,0,1/18/2011,,,,152975,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,,00020966,COH,15,7659721,0,1/18/2011,,,,162566,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,9/7/2010,"2,000.00",,,,,,,,,,00020966,COH,7,7297075,0,10/4/2010,,,,103911,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,AZ PAC Sponsored by Zeneca Inc.,xqqx,xqqx,,Wilmington,DE,19850,5/17/2010,"1,500.00",,,,,,,X,,,00020966,COH,070720100C8704,7060234,0,7/15/2010,,,,135761,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/4/2010,500.00,,,,,,,,,,00020966,COH,17,7402377,0,10/25/2010,,,,147077,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Baldridge,xqqx,Emy Lou,,Dallas,TX,75201,11/4/2010,"1,000.00",,Community Volunteer,,,,,,,,00020966,COH,2,7659722,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/23/2010,"2,500.00",,,,,,,X,C00043489,,00020966,COH,80,7402378,0,10/25/2010,,,,114393,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/10/2010,"1,000.00",,,,,,,,,,00020966,COH,17,7659723,0,1/18/2011,,,,199536,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,18,7402379,0,10/25/2010,,,,81747,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,COH,122120090C8638,6582491,0,1/15/2010,,,,81747,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",IND,Benson,xqqx,Scott,,Austin,TX,78750,2/22/2010,"1,500.00",W. S. Benson & Co.,Publisher,,,,,,,,00020966,COH,040520100C8668,7060231,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Black Family Good Government Account,xqqx,xqqx,,Dallas,TX,75208,12/9/2010,500.00,,,,,,,,,,00020966,COH,3,7659724,0,1/18/2011,,,,620226,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78711,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,2,7402380,0,10/25/2010,,,,620954,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Border Health PAC,xqqx,xqqx,,Mcallen,TX,78504,12/9/2010,"10,000.00",,,,,,,,,,00020966,COH,18,7659725,0,1/18/2011,,,,292923,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77022,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,60,7402381,0,10/25/2010,,,,47061,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Brinker,xqqx,Toni,,Dallas,TX,75229,10/11/2010,100.00,,Philanthropist,,,,,,,,00020966,COH,3,7402382,0,10/25/2010,,,,657768,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Bruner & Associates,xqqx,xqqx,,Keller,TX,76248,10/4/2010,250.00,,,,,,,,,,00020966,COH,4,7402383,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Butt,xqqx,Charles,,San Antonio,TX,78283,12/10/2010,"25,000.00",H.E.Butt Grocery Company,Chairman,,,,,,,,00020966,COH,4,7659726,0,1/18/2011,,,,89605,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/27/2010,"5,000.00",H.E.Butt Grocery Company,Chairman,,,,,,,,00020966,COH,5,7402384,0,10/25/2010,,,,89605,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Cain,xqqx,Randy,,Austin,TX,78763,12/14/2009,500.00,Self,Attorney,,,,,,,,00020966,COH,122120090C8627,6582480,0,1/15/2010,,,,66966,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Career Colleges & Schools of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,19,7659727,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Caremark Rx Inc Employee's PAC,xqqx,xqqx,,Washington,DC,20005,12/8/2010,"2,500.00",,,,,,,X,C00384818,,00020966,COH,20,7659728,0,1/18/2011,,,,274535,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,12/8/2010,"1,000.00",,,,,,,,,,00020966,COH,21,7659729,0,1/18/2011,,,,629158,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,CH2M Hill PAC,xqqx,xqqx,,Dallas,TX,75251,2/15/2010,500.00,,,,,,,,,,00020966,COH,040520100C8664,7060236,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Chapman,xqqx,Ralph,,Dallas,TX,75225,10/15/2010,500.00,Retired,Radio Broadcaster,,,,,,,,00020966,COH,6,7402385,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,2/15/2010,"1,000.00",,,,,,,X,,,00020966,COH,040520100C8663,7060237,0,7/15/2010,,,,179608,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Citigroup Inc. Political Action Committ,xqqx,xqqx,,Washington,DC,20004,11/9/2010,"1,000.00",,,,,,,X,C00039305,,00020966,COH,23,7659730,0,1/18/2011,,,,127312,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Coalition For Better Transportation PAC,xqqx,xqqx,,Dallas,TX,75221,3/22/2010,"2,500.00",,,,,,,,,,00020966,COH,040520100C8684,7060238,0,7/15/2010,,,,81095,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,62,7402386,0,10/25/2010,,,,44999,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275-2250,11/2/2010,"1,000.00",,,,,,,X,C00393173,,00020966,COH,24,7659731,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Compass Banc PAC,xqqx,xqqx,,Birmingham,AL,35296,10/21/2010,"2,500.00",,,,,,,X,C00142596,,00020966,COH,19,7402387,0,10/25/2010,,,,188270,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,CP & Y Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,10/4/2010,500.00,,,,,,,,,,00020966,COH,61,7402388,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Crews,xqqx,Anne,,Dallas,TX,75219,10/4/2010,100.00,Mary Kay Inc.,Vice President,,,,,,,,00020966,COH,7,7402389,0,10/25/2010,,,,41605,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,12/11/2010,"1,000.00",,,,,,,,,,00020966,COH,25,7659732,0,1/18/2011,,,,654456,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,10/4/2010,"2,000.00",,,,,,,,,,00020966,COH,21,7402390,0,10/25/2010,,,,293892,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Dallas Chapter/TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,7/6/2010,"1,000.00",,,,,,,,,,00020966,COH,10,7297076,0,10/4/2010,,,,293892,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"4,000.00",,,,,,,,,,00020966,COH,26,7659733,0,1/18/2011,,,,274643,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Denbury Resources Inc. Politcal Committe,xqqx,xqqx,,Plano,TX,75024,10/11/2010,500.00,,,,,,,,,,00020966,COH,22,7402391,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Dow Chemical PAC,xqqx,xqqx,,Midland,MI,48674,10/26/2009,"1,500.00",,,,,,,X,,,00020966,COH,122120090C8615,6582470,0,1/15/2010,,,,233592,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,DR Pepper Snapple PAC,xqqx,xqqx,,Plano,TX,75024,10/21/2010,"1,000.00",,,,,,,,,,00020966,COH,20,7402392,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/22/2010,500.00,,,,,,,X,C00171926,,00020966,COH,63,7402393,0,10/25/2010,,,,162643,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,"2,000.00",,,,,,,,,,00020966,COH,28,7659734,0,1/18/2011,,,,72639,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Electronic Data Systems PAC,xqqx,xqqx,,Washington,DC,20004,6/7/2010,"1,000.00",,,,,,,X,,,00020966,COH,070720100C8706,7060239,0,7/15/2010,,,,66234,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/4/2010,"2,000.00",,,,,,,X,C00082792,,00020966,COH,23,7402394,0,10/25/2010,,,,39737,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,24,7402395,0,10/25/2010,,,,653399,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/30/2009,"2,500.00",,,,,,,,,,00020966,COH,010420100C8646,6582500,0,1/15/2010,,,,653399,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,Saint Louis,MO,63105,12/6/2010,"1,000.00",,,,,,,X,C00219642,,00020966,COH,30,7659735,0,1/18/2011,,,,321067,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,xqqx,Randy,,Austin,TX,78701,12/7/2009,42.19,Erben & Yarbrough,Attorney,,,,,,,Catering - Austin Lobby Event,00020966,COH,010420100C8643,6582475,0,1/15/2010,,,,81096,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,xqqx,Randy,,Austin,TX,78701,12/14/2009,"1,000.00",Erben & Yarbrough,Attorney,,,,,,,,00020966,COH,122120090C8629,6582482,0,1/15/2010,,,,81096,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039,12/21/2009,"2,300.00",,,,,,,,,,00020966,COH,122120090C8624,6582494,0,1/15/2010,,,,16636,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Findley,xqqx,Brett,,Austin,TX,78701,12/14/2009,250.00,Self,Consultant,,,,,,,,00020966,COH,122120090C8628,6582481,0,1/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,64,7402396,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Foundation Appraisers Coalitionof Tx PAC,xqqx,xqqx,,Austin,TX,78720,11/29/2010,500.00,,,,,,,,,,00020966,COH,31,7659736,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,10/4/2010,500.00,,,,,,,,,,00020966,COH,25,7402397,0,10/25/2010,,,,274728,FALSE
