"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,1/25/2010,375.00,,,,,,,,,,00020791,COH,11,7157746,1,8/2/2010,,,,500923,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/29/2010,500.00,,,,,,,,,,00020791,COH,14,7683794,1,1/19/2011,,,,500923,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,A T & T Texas PAC,xqqx,xqqx,,Austih,TX,78701,10/13/2009,"5,000.00",,,,,,,,,,00020791,COH,58,6444967,0,1/11/2010,,,,162566,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Abbott Laboratorries Employees PAC,xqqx,xqqx,,Austin,TX,78717,11/17/2010,500.00,,,,,,,,,,00020791,COH,7,7683795,1,1/19/2011,,,,129994,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Aeician National Insurance Co Pac,xqqx,xqqx,,Galveston,TX,77553,9/9/2009,"1,500.00",,,,,,,,,,00020791,COH,80,6444968,0,1/11/2010,,,,239471,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Aetna Inc AC,xqqx,xqqx,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00020791,COH,82,6444969,0,1/11/2010,,,,152585,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,11/17/2010,500.00,,,,,,,,,,00020791,COH,123,7683796,1,1/19/2011,,,,152585,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,1/29/2010,"2,000.00",,,,,,,,,,00020791,COH,17,7157747,1,8/2/2010,,,,248611,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,10/27/2010,"2,000.00",,,,,,,,,,00020791,COH,126,7683797,1,1/19/2011,,,,248611,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701,7/3/2009,"2,500.00",,,,,,,,,,00020791,COH,87,6444970,0,1/11/2010,,,,226312,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Alabaama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/4/2010,"2,500.00",,,,,,,,,,00020791,COH,95,7683798,1,1/19/2011,,,,242358,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Alabaama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,1/29/2010,"2,500.00",,,,,,,,,,00020791,COH,12,7157748,1,8/2/2010,,,,242358,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Alabama-Coushatta Tribe General Checking,xqqx,xqqx,,Livingston,TX,77351,10/27/2009,"1,000.00",,,,,,,,,,00020791,COH,68,6444971,0,1/11/2010,,,,242358,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Allen,xqqx,Harvey,,Georgetown,TX,78628-1264,12/2/2010,500.00,,,,,,,,,Harvey,00020791,COH,24,7683799,1,1/19/2011,,,,290062,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Allen Boone Humpheries Robinson LLP,xqqx,xqqx,,Houstin,TX,77027,11/15/2010,"1,000.00",,,,,,,,,,00020791,COH,91,7683800,1,1/19/2011,,,,274432,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Allen Boone Humpherirs Robinson LLP,xqqx,xqqx,,Houstin,TX,77027,10/20/2009,"2,500.00",,,,,,,,,,00020791,COH,79,6444972,0,1/11/2010,,,,274432,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Alpha Eyecare Associates PLLC,xqqx,xqqx,,Houston,TX,77045,11/9/2010,500.00,,,,,,,,,,00020791,COH,151,7683801,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,American National Ins Co Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/13/2010,"1,500.00",,,,,,,,,,00020791,COH,21,7409637,0,10/25/2010,,,,239471,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,American Pharmacy Inc. GPac,xqqx,xqqx,,Corpus Christi,TX,78401,11/3/2010,500.00,,,,,,,,,,00020791,COH,112,7683802,1,1/19/2011,,,,274442,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Americian National Ins Co Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00020791,COH,86,6444973,0,1/11/2010,,,,620472,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Andarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,9/29/2010,500.00,,,,,,,,,,00020791,COH,27,7409638,0,10/25/2010,,,,209502,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Andrew A. Bernstein Consulting,xqqx,xqqx,,Houston,TX,77056,11/4/2010,500.00,,,,,,,,,,00020791,COH,132,7683803,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Andrews & Kurth Texas Pac,xqqx,xqqx,,Houston,TX,77002,11/3/2010,500.00,,,,,,,,,,00020791,COH,135,7683804,1,1/19/2011,,,,231523,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Anheuser Busch Companies,xqqx,xqqx,,Washington,DC,20005,11/17/2010,"1,500.00",,,,,,,X,C00034488,,00020791,COH,8,7683805,1,1/19/2011,,,,162618,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Armstrong,xqqx,Mike,,San Leon,TX,77539,1/26/2010,"1,000.00",,,,,,,,,Mike,00020791,COH,35,7157749,1,8/2/2010,,,,292675,TRUE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Associated Builders & Contractors of Greater Houston/PAC,xqqx,xqqx,,Houston,TX,77098-4151,1/25/2010,"1,000.00",,,,,,,,,,00020791,COH,41,7157750,1,8/2/2010,,,,133045,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Associated General Contractors of Texas Pac,xqqx,xqqx,,Austin,TX,78768,10/1/2010,"2,500.00",,,,,,,,,,00020791,COH,7,7409639,0,10/25/2010,,,,152975,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Association of Texas Professional educators (PAC),xqqx,xqqx,,Austin,TX,78792-3792,7/6/2009,"1,000.00",,,,,,,,,,00020791,COH,5,6444974,0,1/11/2010,,,,52348,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/30/2010,"2,000.00",,,,,,,,,,00020791,COH,13,7263976,0,10/4/2010,,,,103911,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,AtmosEnergt Corporation PACC,xqqx,xqqx,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00020791,COH,126,6444975,0,1/11/2010,,,,103911,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Austin Governmental Consulting LLC,xqqx,xqqx,,Salado,TX,76571,7/6/2009,250.00,,,,,,,,,,00020791,COH,2,6444976,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Automobile Dealers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"1,000.00",,,,,,,,,,00020791,COH,1,7683806,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Aycox,xqqx,Rod C.,,Alpharetta,GA,30022-6285,12/9/2010,500.00,,,,,,,,,,00020791,COH,55,7683807,1,1/19/2011,,,,,FALSE
