"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Abrams Scott & Bickley L.L.P.,xqqx,xqqx,,Houston,TX,77002-2739,11/30/2009,"1,000.00",,,,,,,,,,00024953,JCOH,1,6484288,0,1/14/2010,,,,47040,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Abrams Scott & Bickley L.L.P.,xqqx,xqqx,,Houston,TX,77002-2739,6/11/2010,"1,000.00",,,,,,,,,,00024953,JCOH,1,6992784,0,7/14/2010,,,,47040,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Adams,xqqx,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,6/15/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00024953,JCOH,18,6073781,0,7/15/2009,,,,10381,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701-3911,7/31/2009,"2,500.00",,,,,,,,,,00024953,JCOH,2,6484289,0,1/14/2010,,,,226312,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,6/8/2010,500.00,Alexander Production Company,Investor,Investor,,,,,,,00024953,JCOH,44,6992785,0,7/14/2010,,,,249592,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Alexander,xqqx,Steve,Mr.,The Woodlands,TX,77381-5124,6/8/2010,25.00,Chevron,Attorney,Attorney,,,,,,,00024953,JCOH,45,6992786,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Altheide,xqqx,Caroline Davy,Ms.,Corpus Christi,TX,78404-1827,7/2/2009,250.00,Self Employed,Self Employed,Self Employed,,,,,,,00024953,JCOH,42,6484290,0,1/14/2010,,,,200382,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Amato,xqqx,Charles E.,Mr. and Mrs.,San Antonio,TX,78216-4459,6/18/2009,500.00,Southwest Business Corp Financial Services,Owner/Chairman,Chairman,,,,,,,00024953,JCOH,19,6073782,0,7/15/2009,,,,74260,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Andrews & Kurth L.L.P. PAC,xqqx,xqqx,,Houston,TX,77002-2910,6/17/2010,"5,000.00",,,,,,,,,,00024953,JCOH,2,6992787,0,7/14/2010,,,,231523,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Ashcroft,xqqx,Frank,Mr.,Nacogdoches,TX,75963-1532,8/12/2010,250.00,R.E. Rentals,Self,Owner,,,,,,,00024953,JCOH,25,7285449,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216-4129,2/12/2010,500.00,,,,,,,,,,00024953,JCOH,3,6992788,0,7/14/2010,,,,152975,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216-4129,10/6/2010,"1,000.00",,,,,,,,,,00024953,JCOH,1,7383448,0,10/25/2010,,,,152975,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216-4129,10/6/2010,"1,000.00",,,,,,,,,,00024953,JCOH,2,7383447,0,10/25/2010,,,,152975,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216-4129,7/9/2009,500.00,,,,,,,,,,00024953,JCOH,3,6484291,0,1/14/2010,,,,152975,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Atherton - Crichton,xqqx,Flora Cameron,Ms.,San Antonio,TX,78236-0105,5/25/2010,100.00,Homemaker,Homemaker,Homemaker,,,,,,,00024953,JCOH,46,6992789,0,7/14/2010,,,,292717,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Atlas,xqqx,Scott J.,Mr.,Houston,TX,77002-2755,7/17/2009,100.00,Weil Gotshal & Manges LLP,Attorney,Partner,,,,,,,00024953,JCOH,43,6484292,0,1/14/2010,,,,140905,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Austin Republican Womens Club PAC Fund,xqqx,xqqx,,Austin,TX,78746-7100,8/26/2010,500.00,,,,,,,,,,00024953,JCOH,1,7285450,0,10/4/2010,,,,152583,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Baker & Hostetler PAC,xqqx,xqqx,,Houston,TX,77002-5018,6/24/2010,250.00,,,,,,,,,,00024953,JCOH,4,6992790,0,7/14/2010,,,,47047,FALSE
