"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ABC/Associated Building & Contractors Ass. Southeast Texas PAC,xqqx,xqqx,,Nederland,TX,77627,12/8/2010,250.00,,,,,,,,,,00039164,COH,4,7600799,0,1/7/2011,,,,133045,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Acadian Ambulance Texas Employee PAC,xqqx,xqqx,,Lafayette,LA,70509-8000,12/9/2010,250.00,,,,,,,X,C00335570,,00039164,COH,13,7600800,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Adolph,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2010,500.00,Antioch Baptist Church,Pastor,,,,,,,,00039164,COH,8,7600801,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Adoph,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Antioch Baptist Church,Pastor,,,,,,,,00039164,COH,2,6575122,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,AFSCME-AFL-CIO Public Employees Organized to Promote Leg. Equ,xqqx,xqqx,,Washington,DC,20036,2/19/2010,500.00,,,,,,,X,C00011114,,00039164,COH,2,7048505,0,7/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,AGC-Texas Building Branch Political Action Committee,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,000.00",,,,,,,,,,00039164,COH,119,7600802,0,1/7/2011,,,,152975,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/1/2010,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00039164,COH,8,7048506,0,7/15/2010,,,,248611,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,Christopher,Mr.,Beaumont,TX,77706,8/19/2009,500.00,Information,Requested,,,,,,,,00039164,COH,68,6575123,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T.,Mr.,Nederland,TX,77627,8/10/2009,500.00,,,,,,,,,,00039164,COH,66,6575124,0,1/15/2010,,,,51339,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T.,Mr.,Nederland,TX,77627,12/2/2009,500.00,,,,,,,,,,00039164,COH,12,6575125,0,1/15/2010,,,,51339,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T. 'Ike',Mr.,Nederland,TX,77627,11/29/2010,"1,000.00",ITEX Developers LLC,Owner,,,,,,,,00039164,COH,48,7600803,0,1/7/2011,,,,51339,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Albright,xqqx,A. Morris,Mr.,Port Arthur,TX,77640,11/26/2010,500.00,City of Port Arthur,Councilmember District 3,,,,,,,,00039164,COH,29,7600804,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Alfred,xqqx,Everette,Mr.,Beaumont,TX,77707,12/2/2010,250.00,Jefferson County,Commissioner Precinct #4,,,,,,,,00039164,COH,54,7600805,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Allen,Sr.,Joshua,Mr.,Beaumont,TX,77701,8/6/2009,500.00,J. Allen Contractors Co. Inc.,President,,,,,,,,00039164,COH,72,6575126,0,1/15/2010,,,,8947,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,American Collectors Assn. of Texas--Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,10/5/2010,250.00,,,,,,,,,,00039164,COH,31,7600806,0,1/7/2011,,,,213055,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,American National Insurance Comp. Employee PAC,xqqx,xqqx,,Galveston,TX,77750,10/1/2010,"1,500.00",,,,,,,,,,00039164,COH,128,7600807,0,1/7/2011,,,,239471,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Anadarko Petroleum Corp Political Action Committee,xqqx,xqqx,,The Woodlands,TX,77380,9/17/2010,500.00,,,,,,,,,,00039164,COH,124,7600808,0,1/7/2011,,,,209502,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Apac Inc./Oldcastle Materials Inc. 'APAC TX PAC',xqqx,xqqx,,Washington,DC,20001,11/30/2010,250.00,,,,,,,,,,00039164,COH,6,7600809,0,1/7/2011,,,,501124,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Apartment Association PAC,xqqx,xqqx,,Beaumont,TX,77706,8/11/2009,"1,000.00",,,,,,,,,,00039164,COH,67,6575127,0,1/15/2010,,,,321250,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,At&t Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,"3,000.00",,,,,,,,,,00039164,COH,70,6575128,0,1/15/2010,,,,162566,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,AtmosEnergy PAC,xqqx,xqqx,,Dallas,TX,75240,8/30/2010,"1,000.00",,,,,,,,,,00039164,COH,116,7600810,0,1/7/2011,,,,103911,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2010,500.00,,,,,,,,,,00039164,COH,23,7600811,0,1/7/2011,,,,81747,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bloodsworth,xqqx,Cindy,Ms.,Beaumont,TX,77706,12/2/2010,100.00,,,,,,,,,,00039164,COH,79,7600812,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Boating Trades Ass. of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,10/10/2010,"1,000.00",,,,,,,,,,00039164,COH,104,7600813,0,1/7/2011,,,,,FALSE
