"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,IND,Bonds,xqqx,Pete,,Saginaw,TX,76179,10/28/2010,"5,000.00",,,,,,,,,,00056553,SPAC,4,7638134,0,1/18/2011,,,,92256,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Barlesville,OK,74004,12/15/2010,"2,500.00",,,,,,,,,,00056553,SPAC,5,7638135,0,1/18/2011,,,,274594,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,438771,Texans for Elizabeth Jones,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,12/12/2009,"1,000.00",,,,,,,,,,00056553,SPAC,2,6544000,0,1/15/2010,,,,95486,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,IND,Mayfield,xqqx,Walter,Mr.,Houston,TX,77257,9/13/2010,"2,500.00",,,,,,,,,,00056553,SPAC,1,7638136,0,1/18/2011,,,,300940,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,ENT,Occidental Petroleum Corp Political Action Committee,xqqx,xqqx,,Los Angles,CA,90024,10/28/2010,"1,000.00",,,,,,,,,,00056553,SPAC,3,7638137,0,1/18/2011,,,,233646,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,ENT,Parsley Coffin Renner LLP,xqqx,xqqx,,Austin,TX,78711,9/30/2010,"10,000.00",,,,,,,,,,00056553,SPAC,2,7638138,0,1/18/2011,,,,659106,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,457478,Texans for Elizabeth Jones,IND,Schmidt,xqqx,Don,Mr.,Dallas,TX,75225,1/20/2010,"4,800.00",,,,,,,,,,00056553,SPAC,1,6999295,0,7/14/2010,,,,,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,457478,Texans for Elizabeth Jones,IND,Talley,xqqx,John,Mr.,Beaumont,TX,77706,1/8/2010,100.00,,,,,,,,,,00056553,SPAC,2,6999296,0,7/14/2010,,,,,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,438771,Texans for Elizabeth Jones,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,,00056553,SPAC,1,6544001,0,1/15/2010,,,,88903,FALSE
"Jones, Elizabeth Ames",RCPT,SPAC,A1,478112,Texans for Elizabeth Jones,ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2010,"1,000.00",,,,,,,,,,00056553,SPAC,6,7638139,0,1/18/2011,,,,656630,FALSE
