"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,AEP Texas Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00066261,COH,92,7621926,0,1/17/2011,,,,212917,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,12/3/2010,"2,000.00",,,,,,,X,C00127258,,00066261,COH,40,7621927,0,1/17/2011,,,,67333,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Alexander,Jr.,John,Mr.,San Antonio,TX,78205-1305,12/9/2010,200.00,,,,,,,,,,00066261,COH,83,7621928,0,1/17/2011,,,,209473,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Altheide,xqqx,Caroline,,Corpus Christi,TX,78404,7/7/2010,100.00,,,,,,,,,,00066261,COH,102,7260203,0,10/3/2010,,,,200382,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Anthony,IV,Harry,Mr./Mrs.,Kingsville,TX,78364,10/27/2010,500.00,Uranium Energy Corp,executive,,,,,,,,00066261,COH,6,7621929,0,1/17/2011,,,,621587,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Anwar,xqqx,Javaid,Mr.,Midland,TX,79701,10/5/2010,"2,500.00",Midland Energy Inc.,President,,,,,,,,00066261,COH,28,7372412,0,10/25/2010,,,,186325,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Arlington Republican Club Pwr-PAC,xqqx,xqqx,,Arlington,TX,76094,9/24/2010,200.00,,,,,,,,,,00066261,COH,17,7372413,0,10/25/2010,,,,247051,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Armstrong,xqqx,Katherine,,Austin,TX,78701,12/10/2010,750.00,Self-employed,Governmental Affairs Consultant,,,,,,,,00066261,COH,93,7621930,0,1/17/2011,,,,290121,TRUE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Aspen Operating Company LLC,xqqx,xqqx,,Fort Worth,TX,76102,12/3/2010,500.00,,,,,,,,,,00066261,COH,24,7621931,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Asplin,xqqx,Lyle,Mr./Mrs.,Katy,TX,77450,6/25/2010,150.00,,,,,,,,,,00066261,COH,22,7001919,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Aston,xqqx,Junior,Mr.,Plano,TX,75024,10/12/2010,250.00,,,,,,,,,,00066261,COH,44,7372414,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ayres,xqqx,Warren,Mr.,Wichita Falls,TX,76309,9/12/2010,250.00,,,,,,,,,,00066261,COH,76,7260204,0,10/3/2010,,,,292745,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,6/30/2010,"1,000.00",,,,,,,,,,00066261,COH,78,7001920,0,7/14/2010,,,,147077,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/6/2010,"1,000.00",,,,,,,,,,00066261,COH,46,7621932,0,1/17/2011,,,,147077,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Ballard,xqqx,A. L.,Mr.,Houston,TX,77002,6/14/2010,"2,500.00",Ballard Exploration,President,,,,,,,,00066261,COH,30,7001921,0,7/14/2010,,,,209016,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Ballard,xqqx,A. L.,Mr.,Houston,TX,77002,12/8/2010,"1,000.00",Ballard Exploration,President,,,,,,,,00066261,COH,44,7621933,0,1/17/2011,,,,209016,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Barrett,xqqx,Andrew,Mr.,Austin,TX,78701,10/26/2010,250.00,,,,,,,,,,00066261,COH,7,7621934,0,1/17/2011,,,,131018,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Beecherl,xqqx,Robert,Mr.,Midland,TX,79702,5/3/2010,"1,000.00",Self,Investments,,,,,,,,00066261,COH,46,7001922,0,7/14/2010,,,,60028,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Benge,Jr.,Chester,Mr.,Houston,TX,77063,12/9/2010,100.00,,,,,,,,,,00066261,COH,82,7621935,0,1/17/2011,,,,200689,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Bergquest,xqqx,Les,Mr.,Austin,TX,78708,10/24/2010,200.00,Self,Computers,,,,,,,,00066261,COH,56,7621936,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Bergquest,xqqx,Les,Mr.,Austin,TX,78708,2/19/2010,500.00,Self,Computers,,,,,,,,00066261,COH,19,6681373,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bergquest,xqqx,Les,Mr.,Austin,TX,78708,9/17/2010,500.00,Self,Computers,,,,,,,,00066261,COH,78,7260205,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Best,xqqx,Robert,Mr/Mrs,Dallas,TX,75240,10/14/2010,"1,000.00",Atmos Energy,Executive,,,,,,,,00066261,COH,46,7372415,0,10/25/2010,,,,290595,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Biar,xqqx,Elizabeth,Mrs.,Houston,TX,77024,12/2/2010,250.00,,,,,,,,,,00066261,COH,62,7621937,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Binig,xqqx,Thomas,Mr.,Houston,TX,77002,8/7/2010,250.00,,,,,,,,,,00066261,COH,74,7260206,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Bird,xqqx,Gregory,Mr.,Fort Worth,TX,76102,12/6/2010,"1,000.00",Jetta Operating,President,,,,,,,,00066261,COH,41,7621938,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Birdsong,III,T. H.,Mr/Mrs,Gorman,TX,76454,9/24/2010,100.00,,,,,,,,,,00066261,COH,7,7372416,0,10/25/2010,,,,140778,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Blake,xqqx,Bruce,Mr.,Liberty,TX,77575,8/31/2010,100.00,,,,,,,,,,00066261,COH,42,7260207,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Boler,xqqx,Larry,Mr/Mrs,Midland,TX,79703,2/10/2010,"3,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,00066261,COH,17,6681374,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Boler,xqqx,Larry,Mr/Mrs,Midland,TX,79703,9/22/2010,"1,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,00066261,COH,79,7260208,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bolt,xqqx,Leroy,Mr/Mrs,Abilene,TX,79606,7/29/2010,100.00,,,,,,,,,,00066261,COH,13,7260209,0,10/3/2010,,,,66512,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Bonds,xqqx,Pete,Mr.,Saginaw,TX,76179,10/1/2010,"2,000.00",Self,Rancher,,,,,,,,00066261,COH,15,7372417,0,10/25/2010,,,,92256,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,9/21/2010,109.43,,,,,,,,,expenses of fundraising event,00066261,COH,105,7260210,0,10/3/2010,,,,22729,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brannian,xqqx,Ross,Mr.,Dallas,TX,75219,10/9/2010,100.00,,,,,,,,,,00066261,COH,37,7372418,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Briner,xqqx,Charles,Mr.,Dallas,TX,75238,10/29/2010,70.00,,,,,,,,,,00066261,COH,86,7621939,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Brock,III,John,Mr.,Houston,TX,77056,6/14/2010,500.00,Retired,Retired,,,,,,,,00066261,COH,28,7001923,0,7/14/2010,,,,312068,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brown,xqqx,Dale,Mr.,Midland,TX,79704,9/30/2010,250.00,,,,,,,,,,00066261,COH,39,7372419,0,10/25/2010,,,,12815,TRUE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Brown,xqqx,Jack,Mr.,Midland,TX,79702,12/3/2010,"1,250.00",Wagner & Brown,Partner,,,,,,,,00066261,COH,26,7621940,0,1/17/2011,,,,24024,TRUE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brumley,xqqx,Michael,Mr/Mrs,Midland,TX,79707,10/2/2010,100.00,,,,,,,,,,00066261,COH,1,7372420,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Brumley,xqqx,Michael,Mr/Mrs,Midland,TX,79707,2/11/2010,200.00,,,,,,,,,,00066261,COH,13,6681375,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Bruner and Associates,xqqx,xqqx,,Keller,TX,76248,11/30/2010,250.00,,,,,,,,,,00066261,COH,28,7621941,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Byrd,xqqx,Jack,Mr.,Midland,TX,79702,5/3/2010,500.00,Byrd Operating Company,Business owner,,,,,,,,00066261,COH,47,7001924,0,7/14/2010,,,,186362,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cambridge,xqqx,Thomas,Mr.,Amarillo,TX,78701,4/30/2010,250.00,,,,,,,,,,00066261,COH,43,7001925,0,7/14/2010,,,,17722,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133,4/12/2010,325.00,,,,,,,,,,00066261,COH,16,7001926,0,7/14/2010,,,,121509,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Castle,xqqx,Steve,Mr.,Midland,TX,79707,5/6/2010,100.00,,,,,,,,,,00066261,COH,54,7001927,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Chapman,xqqx,W. E.,Mr.,Post,TX,79356,12/10/2010,"1,000.00",W. E. Chapman Drilling,Principal,,,,,,,,00066261,COH,91,7621942,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Chatfield,xqqx,Donald,Mr.,Midland,TX,79703,2/16/2010,100.00,,,,,,,,,,00066261,COH,15,6681376,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Cherry,xqqx,Darrell,Mr.,Houston,TX,77042,12/10/2010,200.00,,,,,,,,,,00066261,COH,97,7621943,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,12/2/2010,"5,000.00",,,,,,,,,,00066261,COH,71,7621944,0,1/17/2011,,,,275490,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"2,500.00",,,,,,,,,,00066261,COH,20,7372421,0,10/25/2010,,,,179608,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clark,xqqx,Tracy,Mr.,Midland,TX,79707,5/3/2010,200.00,,,,,,,,,,00066261,COH,48,7001928,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clayton,xqqx,Craig,Mr.,San Antonio,TX,78209,6/28/2010,"2,500.00",Clayton & Clayton PC,CPA,,,,,,,,00066261,COH,23,7001929,0,7/14/2010,,,,323505,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Cocklin,xqqx,Kim,Mr/ Mrs,Dallas,TX,75225,10/14/2010,"1,000.00",Atmos Energy,Executive,,,,,,,,00066261,COH,47,7372422,0,10/25/2010,,,,658978,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Collins,Jr.,Ted,Mr.,Midland,TX,79702,6/7/2010,500.00,Self Employed,Oil and Gas,,,,,,,,00066261,COH,18,7001930,0,7/14/2010,,,,52596,FALSE
