"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,1689 Subs LLC,xqqx,xqqx,,Seguin,TX,78156,12/4/2010,100.00,,,,,,,,,,00066988,COH,213,7491008,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Abbott Laboratories Employees PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/17/2010,500.00,,,,,,,X,C00040279,,00066988,COH,96,7602233,0,1/10/2011,,,,129994,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Abrams,xqqx,Jonathan F,,Austin,TX,78701,11/16/2010,500.00,J.D. Abrams LP,Pres./CEO,,,,,,,,00066988,COH,70,7491009,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Absher,xqqx,Mike,,Gonzales,TX,78629,12/3/2010,100.00,,,,,,,,,,00066988,COH,244,7491010,0,12/6/2010,,,,320109,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Acre,xqqx,B & P,,Seguin,TX,78155,12/20/2010,100.00,,,,,,,,,,00066988,COH,127,7602234,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Advanced Hearing Aid Center of Seguin,xqqx,xqqx,,Seguin,TX,78155,12/3/2010,500.00,,,,,,,,,,00066988,COH,216,7491011,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,12/8/2010,"1,000.00",Cottonwood Financial,President/CEO,,,,,,,,00066988,COH,37,7602235,0,1/10/2011,,,,248611,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Akin,xqqx,John Scott,,Stockdale,TX,78160,12/11/2010,500.00,Akin Ambulance Inc.,President,,,,,,,,00066988,COH,141,7602236,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Alexander,xqqx,Biff,,Seguin,TX,78156,12/16/2010,100.00,,,,,,,,,,00066988,COH,116,7602237,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Alexander,Jr.,Jud,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,263,7491012,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Alexander,xqqx,Quintin and Stacy,,Seguin,TX,78155,12/15/2010,50.00,,,,,,,,,,00066988,COH,108,7602238,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Allen,Jr.,Lem,,Luling,TX,78648,12/3/2010,500.00,Self,Attorney,,,,,,,,00066988,COH,245,7491013,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Allen,xqqx,Susan R,,Seguin,TX,78155,11/30/2010,200.00,,,,,,,,,,00066988,COH,203,7491014,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/18/2010,500.00,,,,,,,,,,00066988,COH,91,7491015,0,12/6/2010,,,,274432,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Alves,xqqx,Leroy & Mary,,Seguin,TX,78155,11/29/2010,100.00,,,,,,,,,,00066988,COH,198,7491016,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,American Pharmacy  GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/18/2010,500.00,,,,,,,,,,00066988,COH,67,7491017,0,12/6/2010,,,,274442,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Anderson,xqqx,David D,,Austin,TX,78731,12/10/2010,500.00,Hiilco Partners,Public Affairs,,,,,,,,00066988,COH,81,7602239,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Andrews,xqqx,Michael & Candace,,Seguin,TX,78155,12/13/2010,150.00,,,,,,,,,,00066988,COH,97,7602240,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Associated Builders & Contractors Political Action Committee,xqqx,xqqx,,San Antonio,TX,78216,12/6/2010,"2,000.00",,,,,,,,,,00066988,COH,21,7602241,0,1/10/2011,,,,152975,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/10/2010,"1,000.00",,,,,,,,,,00066988,COH,15,7491018,0,12/6/2010,,,,152975,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/10/2010,"2,000.00",,,,,,,,,,00066988,COH,14,7491019,0,12/6/2010,,,,152975,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,205.00,,,,,,,,,,00066988,COH,86,7602242,0,1/10/2011,,,,162566,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,250.00,,,,,,,,,,00066988,COH,208,7491021,0,12/6/2010,,,,162566,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",,,,,,,,,,00066988,COH,98,7491020,0,12/6/2010,,,,162566,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,ATkins,xqqx,Winn,,Austin,TX,78731,12/14/2010,203.50,,,,,,,,,Provided drinks for Election night victory party,00066988,COH,133,7602243,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Avalos,xqqx,Daniel,,Seguin,TX,78155,12/9/2010,50.00,,,,,,,,,,00066988,COH,48,7602244,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Ayers,xqqx,William M.,,Seguin,TX,78155,12/17/2010,250.00,,,,,,,,,,00066988,COH,106,7602245,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Baker,xqqx,Patrick Shad,,Kingsbury,TX,78638,11/22/2010,500.00,Pat Baker Co. Inc.,Attorney,,,,,,,,00066988,COH,187,7491022,0,12/6/2010,,,,,FALSE
