"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,AGC-Texas Building Branch,xqqx,xqqx,,Austin,TX,78701-2475,2/3/2010,"1,000.00",,,,,,,,,,00020051,COH,1,6993926,0,7/14/2010,,,,152975,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75265-0205,9/27/2010,"1,000.00",,,,,,,,,,00020051,COH,1,7627493,0,1/17/2011,,,,103911,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,10/30/2010,500.00,,,,,,,,,,00020051,COH,2,7627494,0,1/17/2011,,,,199536,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004-0001,10/18/2010,"1,000.00",,,,,,,X,C00112896,,00020051,COH,3,7627495,0,1/17/2011,,,,274594,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8296,11/11/2010,500.00,,,,,,,,,,00020051,COH,4,7627496,0,1/17/2011,,,,67526,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201-3430,10/8/2010,"1,000.00",,,,,,,,,,00020051,COH,5,7627497,0,1/17/2011,,,,72639,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285-0001,10/22/2010,500.00,,,,,,,X,C00082792,,00020051,COH,6,7627498,0,1/17/2011,,,,39737,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,"1,000.00",,,,,,,,,,00020051,COH,7,7627499,0,1/17/2011,,,,653399,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/10/2010,500.00,,,,,,,,,,00020051,COH,8,7627500,0,1/17/2011,,,,622810,FALSE
"Craddick, Tom",RCPT,COH,A1,438508,"Craddick, Tom",ENT,ExxonMobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00020051,COH,1,6518048,0,1/15/2010,,,,16636,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78728-3822,9/15/2010,"2,500.00",,,,,,,,,,00020051,COH,9,7627501,0,1/17/2011,,,,84772,FALSE
