"Brown, Fred",RCPT,COH,A1,478624,"Brown, Frederick H. 'Fred'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,00037009,COH,33,7660759,0,1/18/2011,,,,632049,FALSE
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Adams,xqqx,Phil,Mr.,Bryan,TX,77802,12/10/2009,"1,000.00",,,,,,,,,,00037009,COH,20,6602584,1,1/16/2010,,,,74215,FALSE
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/6/2009,500.00,,,,,,,X,C00181826,,00037009,COH,27,6602585,1,1/16/2010,,,,152585,FALSE
"Brown, Fred",RCPT,COH,A1,478624,"Brown, Frederick H. 'Fred'",ENT,Aetna PAC,xqqx,xqqx,,Austin,TX,78731,9/28/2010,"1,000.00",,,,,,,,,,00037009,COH,43,7660760,0,1/18/2011,,,,152585,FALSE
"Brown, Fred",RCPT,COH,A1,478624,"Brown, Frederick H. 'Fred'",IND,Anderson,xqqx,Fred,,Bryan,TX,77802,11/11/2010,100.00,,,,,,,,,,00037009,COH,4,7660761,0,1/18/2011,,,,,FALSE
"Brown, Fred",RCPT,COH,A1,478624,"Brown, Frederick H. 'Fred'",ENT,Applied Critical Care Science,xqqx,xqqx,,Hurst,TX,76054,7/27/2010,"1,000.00",,,,,,,,,,00037009,COH,26,7660762,0,1/18/2011,,,,,FALSE
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,2/11/2010,"1,000.00",,,,,,,,,,00037009,COH,48,6693421,0,2/22/2010,,,,133045,FALSE
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,82.95,,,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,COH,29,6602586,1,1/16/2010,,,,162566,FALSE
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00037009,COH,23,6693422,0,2/22/2010,,,,162566,FALSE
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,500.00,,,,,,,,,,00037009,COH,19,6602587,1,1/16/2010,,,,103911,FALSE
