"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,9/6/2010,500.00,,,,,,,,,,00020094,COH,14,7284078,0,10/4/2010,,,,274423,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,9/23/2010,300.00,Ebby Halliday Inc.,President,,,,,,,,00020094,COH,68,7284079,0,10/4/2010,,,,74200,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,4/1/2010,"1,500.00",Cottonwood Financial Ltd.,CEO,,,,,,,,00020094,COH,8,7040176,1,7/15/2010,,,,248611,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Allen,xqqx,Carl A.,Mr.,Dallas,TX,75220,8/3/2010,"2,500.00",Heritage Bag Company,CEO,,,,,,,,00020094,COH,6,7284080,0,10/4/2010,,,,501044,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Alton,xqqx,Stephen,,Fort Worth,TX,76107,10/18/2010,100.00,,,,,,,,,,00020094,COH,10,7402961,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,American Collectors Assn. of Texas,xqqx,xqqx,,Lindale,TX,75771,9/23/2010,250.00,,,,,,,,,,00020094,COH,22,7284081,0,10/4/2010,,,,213055,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,AmerisourceBergen Corp. PAC,xqqx,xqqx,,Chesterbrook,PA,19087,12/1/2010,500.00,,,,,,,X,C00400929,,00020094,COH,26,7669164,0,1/18/2011,,,,321526,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Apartment Assn. of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,10/12/2010,"2,500.00",,,,,,,,,,00020094,COH,83,7402962,0,10/25/2010,,,,81628,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Armstrong,xqqx,Charles,,Dallas,TX,75225,10/12/2010,300.00,,,,,,,,,,00020094,COH,74,7402963,0,10/25/2010,,,,,TRUE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,Irving,TX,75063,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,19,7402964,0,10/25/2010,,,,152975,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,93,7402965,0,10/25/2010,,,,162566,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00020094,COH,36,7669165,0,1/18/2011,,,,162566,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75265,9/6/2010,"1,000.00",,,,,,,X,C00381954,,00020094,COH,10,7284082,0,10/4/2010,,,,103911,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,12/1/2010,500.00,James Avery Craftsman Inc.,CEO,,,,,,,,00020094,COH,30,7669166,0,1/18/2011,,,,290131,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Box,xqqx,Alma,Mrs.,Dallas,TX,75229,10/12/2010,100.00,,,,,,,,,,00020094,COH,76,7402966,0,10/25/2010,,,,119837,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Bresnen,xqqx,Steven G.,Mr.,Austin,TX,78745,10/12/2010,500.00,Self-employed,Attorney,,,,,,,,00020094,COH,20,7402967,0,10/25/2010,,,,,FALSE
