"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/29/2010,500.00,,,,,,,,,,00051451,COH,115,7672427,0,1/18/2011,,,,500923,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,12/3/2009,500.00,,,,,,,X,C00040279,,00051451,COH,107,6585986,0,1/15/2010,,,,129994,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,xqqx,xqqx,,ABBOTT PARK,IL,60064,11/1/2010,500.00,,,,,,,X,C00040279,,00051451,COH,113,7672428,0,1/18/2011,,,,129994,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,06156,12/6/2010,500.00,,,,,,,X,C00181826,,00051451,COH,114,7672429,0,1/18/2011,,,,152585,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AGFUND PAC,xqqx,xqqx,,WACO,TX,76702,10/4/2010,500.00,,,,,,,,,,00051451,COH,143,7672430,0,1/18/2011,,,,146363,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/21/2010,"2,000.00",,,,,,,,,,00051451,COH,2,7672431,0,1/18/2011,,,,274432,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/6/2010,"2,494.17",,,,,,,,,Mailing emailing invitations and hosting fundraising reception at hess club.,00051451,COH,1,7672432,0,1/18/2011,,,,274432,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,AlVIS,xqqx,STEVEN OR MARCY,,HOUSTON,TX,77040,10/14/2010,"1,000.00",RETIRED,,,,,,,,,00051451,COH,3,7672433,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AMEGY PAC,xqqx,xqqx,,HOUSTON,TX,77027,11/27/2010,500.00,,,,,,,,,,00051451,COH,116,7672434,0,1/18/2011,,,,321247,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AMERICAN COLLECTORS ASSN. OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78752,10/5/2010,250.00,,,,,,,,,,00051451,COH,117,7672435,0,1/18/2011,,,,213055,FALSE
