"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2010,500.00,,,,,,,,,,00025726,COH,40,7617298,0,1/14/2011,,,,500923,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Abdep,xqqx,LP,,San Antonio,TX,78280,2/22/2010,200.00,,,,,,,,,,00025726,COH,28,7058797,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Adams,xqqx,David,Mr.,San Antonio,TX,78230,1/16/2010,100.00,,,,,,,,,,00025726,COH,53,6614710,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Adams,xqqx,Jeanie,Mrs.,San Antonio,TX,78239,4/14/2010,25.00,,,,,,,,,,00025726,COH,100,7058798,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Adams,xqqx,Jesse R,,San Antonio,TX,78254,4/20/2010,500.00,Adams and Polunsky,Partner,,,,,,,,00025726,COH,106,7058799,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,500.00,,,,,,,,,,00025726,COH,34,7617299,0,1/14/2011,,,,248611,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Alexander,xqqx,Wayne,Mr.,San Antonio,TX,78248,1/30/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,23,6679850,0,2/22/2010,,,,290450,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,11/12/2010,500.00,,,,,,,,,,00025726,COH,22,7617300,0,1/14/2011,,,,274432,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Allison,xqqx,Monica,Mrs.,San Antonio,TX,78258,2/23/2010,250.00,Stone Oak Vision Source,Optometrist,,,,,,,,00025726,COH,29,7058800,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Altria Group PAC,xqqx,xqqx,,Washinton,DC,20001,10/27/2010,500.00,,,,,,,,,,00025726,COH,8,7617301,0,1/14/2011,,,,274435,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Amato,xqqx,Charles,,San Antonio,TX,78216-4459,3/31/2010,500.00,SWBC,CEO,,,,,,,,00025726,COH,89,7058801,0,7/15/2010,,,,74260,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,American Pharmacy GPAC,xqqx,xqqx,,San Antonio,TX,78216,2/1/2010,250.00,,,,,,,,,,00025726,COH,43,6679851,0,2/22/2010,,,,274442,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ancira,xqqx,Ernesto,Mr.,San Antonio,TX,78229,1/19/2010,"1,000.00",Ancira Enterprises Inc.,Auto Dealer,,,,,,,,00025726,COH,47,6614711,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Anthony,xqqx,Chrissy,Ms.,San Antonio,TX,78209-1822,1/20/2010,200.00,Self,Homemaker,,,,,,,,00025726,COH,67,6614712,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Anthony,xqqx,Chrissy,Ms.,San Antonio,TX,78209,10/1/2010,200.00,Self,Homemaker,,,,,,,,00025726,COH,6,7366109,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Applegate,xqqx,Phil,Mr.,San Antonio,TX,78217,9/22/2010,250.00,,,,,,,,,,00025726,COH,46,7257995,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Applegate,xqqx,Phillip,,San Antonio,TX,78217,4/5/2010,200.00,Samuel Dean Sheet Metal Inc.,Project Manager/Roofer,,,,,,,,00025726,COH,84,7058802,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Arias,xqqx,Robert,Mr.,San Antonio,TX,78232,9/21/2010,25.00,,,,,,,,,,00025726,COH,37,7257996,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,10/20/2010,"1,000.00",,,,,,,,,,00025726,COH,59,7366110,0,10/23/2010,,,,152975,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,2/22/2010,"1,500.00",,,,,,,,,,00025726,COH,3,7058803,0,7/15/2010,,,,152975,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin Texas,xqqx,xqqx,,Austin,TX,78752,8/4/2010,300.00,,,,,,,,,,00025726,COH,7,7257997,0,10/3/2010,,,,232784,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,1/26/2010,500.00,,,,,,,,,,00025726,COH,90,6679852,0,2/22/2010,,,,52348,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,COH,143,7058806,0,7/15/2010,,,,162566,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00025726,COH,70,6679853,0,2/22/2010,,,,162566,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00025726,COH,107,7058804,0,7/15/2010,,,,162566,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,84.94,,,,,,,,,Fundraiser expense,00025726,COH,119,7058805,0,7/15/2010,,,,162566,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Atkinson,xqqx,Frances,Mrs.,San Antonio,TX,78209,3/18/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,53,7058807,0,7/15/2010,,,,188228,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Atkission,xqqx,Cecil,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Cecil Atkission Motors,CEO,,,,,,,,00025726,COH,6,6614713,0,2/1/2010,,,,13728,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Austin,xqqx,Edward,Mr.,San Antonio,TX,78217,1/29/2010,100.00,Austin Calvert-Flavin,Financial Advisor,,,,,,,,00025726,COH,66,6679854,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bain,xqqx,Pamela,,Spring Branch,TX,78070,6/1/2010,500.00,Bain Medina Bain,CEO,,,,,,,,00025726,COH,129,7058808,0,7/15/2010,,,,300019,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Baker,xqqx,Lawrence,,San Antonio,TX,78201,2/22/2010,"2,500.00",Southwest Oncology,,,,,,,,,00025726,COH,13,7058809,0,7/15/2010,,,,331147,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Baker Botts,xqqx,xqqx,,Houston,TX,77002,12/1/2010,250.00,,,,,,,,,,00025726,COH,25,7617302,0,1/14/2011,,,,147077,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Baliles,xqqx,Marlene,,San Antonio,TX,78248-1332,3/31/2010,50.00,,,,,,,,,,00025726,COH,90,7058810,0,7/15/2010,,,,,FALSE
