"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,11/30/2010,500.00,,,,,,,,,,00065997,SPAC,26,7620852,0,1/17/2011,,,,133045,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,AGC-TX Building Branch,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,000.00",,,,,,,,,,00065997,SPAC,1,6676781,0,2/21/2010,,,,152975,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,500.00,Cash Store Cottonwood Financial,CEO,,,,,,,,00065997,SPAC,17,7620853,0,1/17/2011,,,,248611,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ahmed,xqqx,Masroor,Dr.,Houston,TX,77079,10/31/2009,100.00,,,,,,,,,,00065997,SPAC,150,6498222,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Albers,xqqx,Jerry,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,SPAC,43,6498223,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Alberts,xqqx,Mary,Ms.,Georgetown,TX,78633,8/15/2010,25.00,,,,,,,,,,00065997,SPAC,171,7256899,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Alcocer,xqqx,Eduardo,Dr.,Austin,TX,78730,10/10/2010,200.00,,,,,,,,,,00065997,SPAC,13,7371305,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Allen,xqqx,Joe,Mr.,Houston,TX,77027,3/29/2010,"1,000.00",Allen Boone,Attorney,,,,,,,,00065997,SPAC,70,6957267,0,7/8/2010,,,,122619,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/9/2010,"1,000.00",,,,,,,,,,00065997,SPAC,282,7256900,0,10/2/2010,,,,274432,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Althaus,xqqx,Sean,Dr.,Georgetown,TX,78633,7/21/2010,250.00,,,,,,,,,,00065997,SPAC,11,7256901,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Althaus,xqqx,Sean,Dr.,Georgetown,TX,78633,2/4/2010,250.00,,,,,,,,,,00065997,SPAC,2,6676782,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,American Pharmacy Inc PAC,xqqx,xqqx,,San Antonio,TX,78216,3/23/2010,500.00,,,,,,,,,,00065997,SPAC,62,6957268,0,7/8/2010,,,,274442,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,AmerisourceBergen Corporation PAC (ABC PAC),xqqx,xqqx,,Chesterbrook,PA,19087,10/23/2010,500.00,,,,,,,X,C00400929,,00065997,SPAC,21,7371306,0,10/24/2010,,,,321526,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Anderle,xqqx,James,Mr.,Cameron,TX,76520,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,179,7256902,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Annis,xqqx,Joseph,Dr.,Austin,TX,78746,11/2/2009,100.00,,,,,,,,,,00065997,SPAC,67,6498224,0,1/15/2010,,,,199506,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Arnold Public Affairs,xqqx,xqqx,,Austin,TX,78701,12/8/2010,200.00,,,,,,,,,,00065997,SPAC,12,7620854,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00065997,SPAC,284,7256903,0,10/2/2010,,,,162566,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,SPAC,9,6957269,0,7/8/2010,,,,162566,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/10/2010,500.00,,,,,,,X,C00381954,,00065997,SPAC,14,7620855,0,1/17/2011,,,,103911,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Aubin,xqqx,Joseph,Mr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,71,6498225,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,August,xqqx,Anissa,Dr.,Decatut,TX,76234,12/8/2009,250.00,,,,,,,,,,00065997,SPAC,180,6498226,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Avant,xqqx,Robert,Mr.,Taylor,TX,76574,8/20/2010,100.00,,,,,,,,,,00065997,SPAC,212,7256904,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Avery,III,Charles,Mr.,Round Rock,TX,78664,7/14/2010,500.00,none,retired,,,,,,,,00065997,SPAC,20,7256905,0,10/2/2010,,,,321635,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Baker,xqqx,Don,Dr.,Belton,TX,76513,12/3/2010,100.00,,,,,,,,,,00065997,SPAC,4,7620856,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Baker,xqqx,James,Mr.,San Marcos,TX,78666,11/15/2009,50.00,,,,,,,,,,00065997,SPAC,156,6498227,0,1/15/2010,,,,616623,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ballard,xqqx,Carl,Mr.,Georgetown,TX,78633,8/13/2010,200.00,,,,,,,,,,00065997,SPAC,166,7256906,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Banet,xqqx,Tom,Mr.,Georgetown,TX,78628,11/17/2009,100.00,,,,,,,,,,00065997,SPAC,153,6498228,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Barber,xqqx,Kathy,Mrs.,Round Rock,TX,78681,4/22/2010,250.00,,,,,,,,,,00065997,SPAC,31,6957270,0,7/8/2010,,,,,FALSE
