"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abbott,xqqx,Alan R,,El Paso,TX,79912,1/26/2010,"1,000.00",Sunland Optical,Executive,,,,,,,,00058443,COH,207,6692155,0,2/22/2010,,,,330337,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Abbott,xqqx,Alan R,,El Paso,TX,79935,6/24/2010,"1,000.00",Lynwood Garden Investments Inc,Executive,,,,,,,,00058443,COH,133,7054457,0,7/15/2010,,,,330337,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Abraham,xqqx,Bryan,,El Paso,TX,79932,6/26/2010,200.00,,,,,,,,,,00058443,COH,158,7054458,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abraham,xqqx,Bryan,,El Paso,TX,79932,1/27/2010,250.00,,,,,,,,,,00058443,COH,90,6692156,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Acala Farms,xqqx,xqqx,,Ft Hancock,TX,79839,10/20/2010,200.00,,,,,,,,,,00058443,COH,2,7403473,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Acala Farms,xqqx,xqqx,,Ft Hancock,TX,79839,10/20/2010,200.00,,,,,,,,,,00058443,COH,1,7403474,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Ackers,xqqx,Judy,,El Paso,TX,79912,10/29/2010,100.00,,,,,,,,,,00058443,COH,88,7674405,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Adams,xqqx,Sandra,,El Paso,TX,79912,1/29/2010,10.00,,,,,,,,,,00058443,COH,32,6692157,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Adkins,xqqx,M Scott,,El Paso,TX,79902,5/11/2010,50.00,,,,,,,,,,00058443,COH,39,7054459,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Aguirre,xqqx,Jesus,,El Paso,TX,79924,6/29/2010,25.00,,,,,,,,,,00058443,COH,174,7054460,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Ahlberg,xqqx,Trevor L,,Irving,TX,75038,12/9/2010,"1,000.00",Cottonwood Financial Ltd,Executive,,,,,,,,00058443,COH,166,7674406,0,1/18/2011,,,,248611,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Ahmann,xqqx,Thomas G,,El Paso,TX,79912,10/4/2010,100.00,,,,,,,,,,00058443,COH,31,7403475,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ahmann,xqqx,Thomas G,,El Paso,TX,79912,1/29/2010,200.00,,,,,,,,,,00058443,COH,104,6692158,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Aiello,xqqx,Michael,,Atlanta,GA,30305,1/29/2010,100.00,,,,,,,,,,00058443,COH,168,6692159,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ainsa,xqqx,Mike,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,COH,4,6692160,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Aksamit,xqqx,Roger D,,Houston,TX,77006,8/23/2010,250.00,,,,,,,,,,00058443,COH,1,7300519,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Alba,xqqx,Charlene,,El Paso,TX,79902,9/26/2010,100.00,,,,,,,,,,00058443,COH,32,7403476,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Alba,xqqx,Charlene,,El Paso,TX,79902,10/29/2010,100.00,,,,,,,,,,00058443,COH,89,7674407,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Aleman,xqqx,Anna,,El Paso,TX,79930,2/25/2010,150.00,,,,,,,,,,00058443,COH,7,7054461,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Allen,xqqx,Harold,,El Paso,TX,79922,6/23/2010,750.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,COH,129,7054462,0,7/15/2010,,,,501046,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Almanza,xqqx,Yvonne,,El Paso,TX,79912,5/11/2010,50.00,,,,,,,,,,00058443,COH,40,7054463,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Almeida,xqqx,Salvador,,El Paso,TX,79922,6/30/2010,10.00,,,,,,,,,,00058443,COH,189,7054464,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Almeida,xqqx,Salvador,,El Paso,TX,79922,1/27/2010,25.00,,,,,,,,,,00058443,COH,158,6692161,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Altheide,xqqx,Alan R,,El Paso,TX,79924,1/27/2010,50.00,,,,,,,,,,00058443,COH,72,6692162,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Althouse,xqqx,Grefory,,El Paso,TX,79932,10/7/2010,250.00,,,,,,,,,,00058443,COH,33,7403477,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,American Electric Power Co Responsible Govt PAC,xqqx,xqqx,,Columbus,OH,43215,12/9/2010,500.00,PAC,N/A,,,,,X,C00096842,,00058443,COH,4,7674408,0,1/18/2011,,,,212917,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/9/2010,250.00,,,,,,,,,,00058443,COH,22,7674409,0,1/18/2011,,,,274442,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Amstater,xqqx,Judy S,,El Paso,TX,79922,10/29/2010,250.00,,,,,,,,,,00058443,COH,90,7674410,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,xqqx,Blake Douglas,,Dallas,TX,75205,5/11/2010,100.00,,,,,,,,,,00058443,COH,41,7054465,0,7/15/2010,,,,,FALSE
