"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,AHLBERG,xqqx,TREVOR,MR,IRVING,TX,75038,11/25/2010,500.00,,,,,,,,,,00052983,COH,20,7684305,0,1/21/2011,,,,248611,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,ALLEN BOONE HUMPHRIES,xqqx,xqqx,,HOUSTON,TX,77027,11/1/2010,"1,000.00",,,,,,,,,,00052983,COH,10,7684306,0,1/21/2011,,,,274432,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,BEER ALLIANCE OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,12/9/2010,500.00,,,,,,,,,,00052983,COH,2,7684307,0,1/21/2011,,,,81747,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Branch,III,Theldon R.,Mr.,Houston,TX,77025,1/12/2010,"4,000.00",Dufry Houston Inc.,Partner,,,,,,,,00052983,COH,4,6603111,0,1/17/2010,,,,21764,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,BROWN,xqqx,PETER,MR.,HOUSTON,TX,77005,11/1/2010,250.00,,,,,,,,,,00052983,COH,14,7684308,0,1/21/2011,,,,158178,TRUE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Carter,xqqx,Eric,Mr.,Houston,TX,77004,2/5/2010,500.00,Self Employed,Attorney at Law,,,,,,,,00052983,COH,2,6695828,0,2/22/2010,,,,321032,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,CHICKSAW NATION,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"1,000.00",,,,,,,,,,00052983,COH,24,7684309,0,1/21/2011,,,,295167,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Davis,xqqx,Aneta,Ms,Houston,TX,77035,2/11/2010,100.00,,,,,,,,,,00052983,COH,6,6695829,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Davis,xqqx,Walter D.,Mr.,Houston,TX,77236,1/4/2010,500.00,Self Employed,CPA,,,,,,,,00052983,COH,1,6603112,0,1/17/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Fontaine,xqqx,Terence H.,Mr.,Houston,TX,77004-6535,1/12/2010,"1,000.00",CenterPoint,Admin,,,,,,,,00052983,COH,5,6603113,0,1/17/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,FRIENDS OF CREDIT UNIONS,xqqx,xqqx,,AUSTIN,TX,78727,11/10/2010,100.00,,,,,,,,,,00052983,COH,19,7684310,0,1/21/2011,,,,655014,FALSE
