"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,138,7682678,0,1/19/2011,,,,500923,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Aarness-Huebner,xqqx,Carolyn R,,Dripping Springs,TX,78620,10/19/2010,200.00,,,,,,,,,,00066237,SPAC,16,7413882,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Adkins,xqqx,Rebecca,,Lakeway,TX,78734,10/31/2010,300.00,,,,,,,,,,00066237,SPAC,44,7682679,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Ahlberg,xqqx,Trevor L,,Irving,TX,75038,11/25/2010,500.00,Cottonwood Financial Texas Management Inc,Executive,,,,,,,,00066237,SPAC,135,7682680,0,1/19/2011,,,,248611,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Albini,xqqx,Paul,,Dripping Springs,TX,78620,1/10/2010,100.00,Expedition LLC,Owner,,,,,,,,00066237,SPAC,231,7056657,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Albini,xqqx,Paul,,Dripping Springs,TX,78620,5/24/2010,500.00,Expedition LLC,Owner,,,,,,,,00066237,SPAC,230,7056658,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Alexander,xqqx,L.M.,,Hye,TX,78635,6/14/2010,"10,000.00",Self Employed,Investor,,,,,,,,00066237,SPAC,228,7056660,0,7/15/2010,,,,658685,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Alexander,xqqx,L.M.,,Hye,TX,78635,6/14/2010,60.00,Self Employed,Investor,,,,,,,,00066237,SPAC,229,7056659,0,7/15/2010,,,,658685,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Alexander,xqqx,Lucy,,Hye,TX,78635,10/6/2010,"10,000.00",Self Employed,Investor,,,,,,,,00066237,SPAC,128,7413883,0,10/25/2010,,,,658685,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Allen,Jr,Lem,,Luling,TX,78648,10/19/2010,500.00,Best Efforts,Best Efforts,,,,,,,,00066237,SPAC,112,7413884,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Allen,Jr,Lemuel,,Luling,TX,78648,4/1/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00066237,SPAC,227,7056661,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/12/2010,500.00,N/A,Law Firm,,,,,,,,00066237,SPAC,55,7682681,0,1/19/2011,,,,274432,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,ENT,Allen Real Estate,xqqx,xqqx,,Sripping Springs,TX,78620,10/19/2010,50.00,,,,,,,,,,00066237,SPAC,1,7413885,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Alvelo,xqqx,Teresa,,San Marcos,TX,78666,10/19/2010,25.00,,,,,,,,,,00066237,SPAC,17,7413886,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,American Electric Power Co Cmte for Responsible Govt,xqqx,xqqx,,Columbus,OH,43215,11/16/2010,"2,000.00",N/A,PAC,,,,,X,C00096842,,00066237,SPAC,68,7682682,0,1/19/2011,,,,212917,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/17/2010,250.00,,,,,,,,,,00066237,SPAC,72,7682683,0,1/19/2011,,,,274442,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Amini,xqqx,Ron,,Austin,TX,78735,10/22/2010,"5,000.00",Spiral Energy Corp,Executive,,,,,,,,00066237,SPAC,126,7413887,0,10/25/2010,,,,292630,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Andrews,xqqx,Antoinette,,Austin,TX,78737,8/13/2010,100.00,,,,,,,,,,00066237,SPAC,114,7415120,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Aqua America Inc H2O PAC,xqqx,xqqx,,Bryn Mawr,PA,19010,11/15/2010,"2,000.00",N/A,PAC,,,,,X,C00340455,,00066237,SPAC,64,7682684,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"10,000.00",N/A,PAC,,,,,,,,00066237,SPAC,205,7682685,0,1/19/2011,,,,197223,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/26/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,136,7682686,0,1/19/2011,,,,103911,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Baese,xqqx,Cale,,Kyle,TX,78640,10/6/2010,6.00,,,,,,,,,,00066237,SPAC,18,7413888,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Baker,xqqx,Barbara,,Lockhart,TX,78644,4/22/2010,50.00,Retired,Retired,,,,,,,,00066237,SPAC,226,7056662,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Barnard,xqqx,Brad,,Staples,TX,78670,10/19/2010,100.00,,,,,,,,,,00066237,SPAC,19,7413889,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Barnes,xqqx,Dottie,,San Marcos,TX,78666,11/5/2010,40.00,,,,,,,,,,00066237,SPAC,49,7682687,0,1/19/2011,,,,,FALSE
