"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,A T & T Texas PAC,xqqx,xqqx,,El Paso,TX,78701,9/22/2009,100.00,,,,,,,,,,00062161,COH,76,6603281,1,1/18/2010,,,,162566,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/17/2010,500.00,,,,,,,,,,00062161,COH,4,7649060,0,1/18/2011,,,,500923,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,ABbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/1/2010,500.00,,,,,,,X,,,00062161,COH,79,7649061,0,1/18/2011,,,,129994,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,ABC Pac,xqqx,xqqx,,Austin,TX,78767,11/19/2010,500.00,,,,,,,,,,00062161,COH,3,7649062,0,1/18/2011,,,,133045,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Abrams,xqqx,Jon,Mr.,Austin,TX,78701,9/10/2009,500.00,Self,Registered Lobbyist,,,,,,,,00062161,COH,28,6603282,1,1/18/2010,,,,157653,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,ABrams,xqqx,Jonathan,Mr.,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00062161,COH,50,7649063,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Aceves,xqqx,Gloria,Ms.,El Paso,TX,79926,9/29/2009,250.00,,,,,,,,,,00062161,COH,38,6603283,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Acosta,xqqx,Christina,Ms.,El Paso,TX,79907,9/26/2009,50.00,,,,,,,,,,00062161,COH,41,6603284,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,500.00,,,,,,,,,,00062161,COH,54,7649064,0,1/18/2011,,,,242358,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/26/2009,500.00,,,,,,,,,,00062161,COH,18,6603285,1,1/18/2010,,,,274432,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,American Federation of State County and Municipal Employees-AFL,xqqx,xqqx,,Washington,DC,20036,2/19/2010,500.00,,,,,,,,,,00062161,COH,3,6996480,0,7/14/2010,,,,162613,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Andrade,xqqx,Sally & Erasmo,Mrs.,El Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,COH,49,6603286,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00062161,COH,99,7649065,0,1/18/2011,,,,162566,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Austin,xqqx,David,Mr.,El Paso,TX,79912,9/18/2009,250.00,,,,,,,,,,00062161,COH,78,6603287,1,1/18/2010,,,,141064,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Batres,xqqx,Santiago and Barbara,Dr.,El Paso,TX,79935,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,43,6603288,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Bernal,xqqx,Jo Anne,Ms.,El Paso,TX,79935,11/11/2010,100.00,,,,,,,,,,00062161,COH,82,7649066,0,1/18/2011,,,,331628,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,9/30/2009,250.00,,,,,,,,,,00062161,COH,66,6603290,1,1/18/2010,,,,148189,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,7/11/2009,250.00,,,,,,,,,,00062161,COH,12,6603289,1,1/18/2010,,,,148189,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado and Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/9/2010,250.00,,,,,,,,,,00062161,COH,93,7649067,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,8/31/2009,500.00,,,,,,,,,,00062161,COH,19,6603291,1,1/18/2010,,,,620954,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,COH,60,6603292,1,1/18/2010,,,,620954,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,BNSF RailPac,xqqx,xqqx,,Ft. Worth,TX,76161,10/29/2010,500.00,,,,,,,,,,00062161,COH,114,7649068,0,1/18/2011,,,,132097,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Brennand,xqqx,Katherine,Ms.,El Paso,TX,79912,11/7/2010,100.00,,,,,,,,,,00062161,COH,31,7649069,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Bresnen,xqqx,Steven & Amy,Mr.,Austin,TX,78701,5/25/2010,500.00,Self,Attorney,,,,,,,,00062161,COH,4,6996481,0,7/14/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Brown,xqqx,J. Robert,Mr.,El Paso,TX,79902,9/14/2009,"1,000.00",Self-Employed,Brown and Associates,,,,,,,,00062161,COH,34,6603293,1,1/18/2010,,,,19383,TRUE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Buntrock,xqqx,Dean and Rosemarie,Ms.,Oakbrook Terrace,IL,60181,9/23/2009,250.00,,,,,,,,,,00062161,COH,91,6603294,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,xqqx,Bill,Mr.,El Paso,TX,79922,10/23/2009,112.17,,,,,,,,,,00062161,COH,81,6603295,1,1/18/2010,,,,312150,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,xqqx,Bill and Chana,Mr.,El Paso,TX,79922,10/23/2009,69.40,,,,,,,,,,00062161,COH,82,6603296,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cabral,xqqx,Francisco,Mr.,El Paso,TX,79925,9/25/2009,50.00,,,,,,,,,,00062161,COH,46,6603297,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cardwell,xqqx,J.A.,Mr.,El Paso,TX,79926,9/11/2009,500.00,CEO,Petro,,,,,,,,00062161,COH,29,6603298,1,1/18/2010,,,,21789,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Chapman,xqqx,Jack,Mr.,EL Paso,TX,79901,9/9/2009,250.00,,,,,,,,,,00062161,COH,25,6603299,1,1/18/2010,,,,145240,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,500.00,,,,,,,X,,,00062161,COH,77,7649070,0,1/18/2011,,,,179608,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00062161,COH,42,7649071,0,1/18/2011,,,,235963,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,CNA Citizens for Good Government,xqqx,xqqx,,Houston,TX,77056,10/30/2009,500.00,,,,,,,,,,00062161,COH,86,6603300,1,1/18/2010,,,,74602,FALSE
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,6/25/2009,100.00,,,,,,,,,contribution,00062161,COH,2,6120323,1,7/17/2009,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,7/7/2009,100.00,,,,,,,,,,00062161,COH,1,6603301,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,6/23/2009,50.00,,,,,,,,,inkind sm office refrigerator,00062161,COH,1,6120322,1,7/17/2009,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Conoco Phillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74404,9/21/2010,500.00,,,,,,,X,,,00062161,COH,19,7649072,0,1/18/2011,,,,274594,FALSE
