"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,4 Nietos LTD,xqqx,xqqx,,Bastrop,TX,78602,4/30/2010,200.00,,,,,,,,,,00051286,COH,238,7126789,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,"1,000.00",,,,,,,,,,00051286,COH,187,7636451,0,1/18/2011,,,,500923,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/2/2009,625.00,,,,,,,,,,00051286,COH,145,6507578,0,1/15/2010,,,,500923,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Aber,xqqx,Gary,,Simonton,TX,77476,10/12/2009,"1,000.00",self,veterinarian,,,,,,,,00051286,COH,38,6507579,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Aber,xqqx,Gary,,Simonton,TX,77476,9/15/2010,"1,250.00",self,veterinarian,,,,,,,,00051286,COH,34,7263619,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,ACCenture Texas PAC,xqqx,xqqx,,Austin,TX,78746,9/16/2010,"1,000.00",,,,,,,,,,00051286,COH,37,7263620,0,10/4/2010,,,,658915,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Adrian,xqqx,David,,Ganado,TX,77962,4/14/2010,250.00,,,,,,,,,,00051286,COH,201,7126790,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,11/9/2009,"2,000.00",,,,,,,X,c00181826,,00051286,COH,161,6507580,0,1/15/2010,,,,152585,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,12/10/2010,"2,000.00",,,,,,,X,c00181826,,00051286,COH,179,7636452,0,1/18/2011,,,,152585,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,AGriculture Teachers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,250.00,,,,,,,,,,00051286,COH,4,7374354,0,10/25/2010,,,,,FALSE
