"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,250.00,,,,,,,,,,00032881,COH,155,7671255,0,1/18/2011,,,,500923,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/18/2009,375.00,,,,,,,,,,00032881,COH,102,6601607,0,1/15/2010,,,,500923,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,1/27/2010,375.00,,,,,,,,,,00032881,COH,5,6702433,0,2/22/2010,,,,500923,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,AETNA Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,9/15/2010,500.00,,,,,,,X,C00181826,,00032881,COH,158,7671256,0,1/18/2011,,,,152585,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,1/29/2010,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00032881,COH,49,6702434,0,2/22/2010,,,,248611,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,11/23/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,00032881,COH,116,7671257,0,1/18/2011,,,,248611,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,American Collectors Association of Texas,xqqx,xqqx,,Austin,TX,78752,2/25/2010,500.00,,,,,,,,,,00032881,COH,26,7132503,1,7/19/2010,,,,213055,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,American National Insurance Co PAC,xqqx,xqqx,,Galveston,TX,77550,11/3/2010,"1,000.00",,,,,,,,,,00032881,COH,102,7671258,0,1/18/2011,,,,239471,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,American National Insurance Co PAC,xqqx,xqqx,,Galveston,TX,77550,12/22/2009,"1,000.00",,,,,,,,,,00032881,COH,106,6601608,0,1/15/2010,,,,239471,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,American Pharmacy PAC,xqqx,xqqx,,San Antonio,TX,78216,2/3/2010,500.00,,,,,,,,,,00032881,COH,65,6702435,0,2/22/2010,,,,274442,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265,12/6/2010,500.00,,,,,,,X,C00107615,,00032881,COH,156,7671259,0,1/18/2011,,,,659639,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Anderson,xqqx,B Keith,,Greenville,TX,75402,12/6/2010,200.00,,,,,,,,,,00032881,COH,129,7671260,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,1/22/2010,"1,000.00",,,,,,,,,,00032881,COH,118,6702436,0,2/22/2010,,,,81628,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"5,000.00",,,,,,,,,,00032881,COH,76,6702437,0,2/22/2010,,,,162566,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,32.41,,,,,,,,,Expenditure made in connection with a fundraiser,00032881,COH,51,7132502,1,7/19/2010,,,,162566,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,7/29/2010,"1,000.00",,,,,,,X,C00381954,,00032881,COH,11,7671261,0,1/18/2011,,,,103911,FALSE
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,1/14/2010,"2,000.00",,,,,,,X,C00381954,,00032881,COH,1,6620819,0,2/1/2010,,,,103911,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,COH,71,6601609,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Aycox,xqqx,Rod,,Alpharetta,GA,30022,2/4/2010,"2,000.00",Select Management Resources,Executive,,,,,,,,00032881,COH,55,6702438,0,2/22/2010,,,,657726,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Aycox,xqqx,Rod,,Alpharetta,GA,30022,10/19/2010,"1,000.00",Select Management Resources,Executive,,,,,,,,00032881,COH,84,7671262,0,1/18/2011,,,,657726,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Baillargeon,xqqx,Robert T.,,Euless,TX,76040,2/2/2010,500.00,Self,Auto Dealer,,,,,,,,00032881,COH,30,6702439,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/25/2010,"1,500.00",,,,,,,X,C00043489,,00032881,COH,95,7671263,0,1/18/2011,,,,114393,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/27/2009,"2,000.00",,,,,,,X,C00043489,,00032881,COH,85,6601610,0,1/15/2010,,,,114393,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barbee,xqqx,EG & Sylvia,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,COH,27,6601611,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barker,xqqx,Jerry & Mary,,Wills Point,TX,75169,10/16/2009,50.00,,,,,,,,,,00032881,COH,24,6601612,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Barker,xqqx,Jerry & Mary,,Wills Point,TX,75169,4/22/2010,150.00,,,,,,,,,,00032881,COH,56,7132504,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Bates,xqqx,Robert & Betty,,De Kalb,TX,75559,10/1/2010,100.00,,,,,,,,,,00032881,COH,31,7671264,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,2/24/2010,"1,000.00",,,,,,,,,,00032881,COH,3,7132505,1,7/19/2010,,,,199536,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Belcher,xqqx,Ladson & Ashley,,Greenville,SC,29601,11/23/2010,500.00,Advance America,VP Government Affairs,,,,,,,,00032881,COH,108,7671265,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Bench,xqqx,James & Estelle,,Greenville,TX,75402,10/1/2010,100.00,,,,,,,,,,00032881,COH,30,7671266,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Biggerstaff,xqqx,John & Billie,,Commerce,TX,75428,2/4/2010,100.00,,,,,,,,,,00032881,COH,61,6702440,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Billingslea,xqqx,Brent & Paula,,Quinlan,TX,75474,12/6/2010,250.00,L-3 Communications,Senior Executive,,,,,,,,00032881,COH,136,7671267,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"3,000.00",,,,,,,,,,00032881,COH,72,7671268,0,1/18/2011,,,,620954,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,COH,80,6601614,0,1/15/2010,,,,620954,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032881,COH,14,6702441,0,2/22/2010,,,,620954,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,500.00,,,,,,,,,,00032881,COH,5,6601613,0,1/15/2010,,,,620954,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,2/8/2010,500.00,,,,,,,,,,00032881,COH,68,6702442,0,2/22/2010,,,,187085,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,10/1/2010,500.00,,,,,,,,,,00032881,COH,55,7671269,0,1/18/2011,,,,132097,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Braziel,xqqx,Robert & Ann,,Austin,TX,78731,2/2/2010,200.00,,,,,,,,,,00032881,COH,23,6702443,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Brown,xqqx,Larry & Lisa,,Ben Wheeler,TX,75754,10/16/2009,60.00,,,,,,,,,,00032881,COH,28,6601615,0,1/15/2010,,,,,TRUE
