"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/1/2010,500.00,,,,,,,X,C00040279,,00057801,COH,165,7610858,0,1/13/2011,,,,129994,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,10/12/2009,500.00,Adams Lynch & Loftis,Attorney,,,,,,,,00057801,COH,129,6485323,0,1/14/2010,,,,74214,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/13/2010,500.00,Self,Attorney,,,,,,,,00057801,COH,18,7610859,0,1/13/2011,,,,74214,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051,9/27/2010,500.00,Self,Attorney,,,,,,,,00057801,COH,80,7610860,0,1/13/2011,,,,74214,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Adams,xqqx,Wendy,Mrs.,Fort Worth,TX,76137,10/1/2010,50.00,,,,,,,,,,00057801,COH,86,7610861,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AFLAC Inc. Political Action Committee,xqqx,xqqx,,Columbus,GA,31999,2/10/2010,"1,000.00",,,,,,,X,C00034157,,00057801,COH,29,6676517,0,2/21/2010,,,,500982,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/3/2010,500.00,,,,,,,,,,00057801,COH,167,7610862,0,1/13/2011,,,,152975,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,500.00,,,,,,,,,,00057801,COH,216,7610863,0,1/13/2011,,,,242358,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Altig,xqqx,William,Dr.,Newark,TX,76071,9/22/2010,500.00,Self Employed,Doctor of Optometry,,,,,,,,00057801,COH,55,7610864,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,9/24/2010,500.00,,,,,,,X,C00090136,,00057801,COH,153,7610865,0,1/13/2011,,,,274435,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,5/21/2010,500.00,,,,,,,,,,00057801,COH,38,6940891,0,7/5/2010,,,,132792,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/9/2009,500.00,,,,,,,X,C00147066,,00057801,COH,146,6485324,0,1/14/2010,,,,249769,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/23/2010,500.00,,,,,,,X,C00147066,,00057801,COH,91,7610866,0,1/13/2011,,,,249769,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/1/2010,"1,500.00",,,,,,,,,,00057801,COH,135,7610867,0,1/13/2011,,,,239471,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,San Antonio,TX,78216,9/29/2009,250.00,,,,,,,,,,00057801,COH,159,6485325,0,1/14/2010,,,,274442,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AmericanNational Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00057801,COH,168,6485326,0,1/14/2010,,,,620472,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AmerisourceBergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,8/26/2010,500.00,,,,,,,,,,00057801,COH,156,7610868,0,1/13/2011,,,,321526,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Anadarko Petroleum Corp Political Action Committee,xqqx,xqqx,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00057801,COH,33,6676518,0,2/21/2010,,,,209502,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Annunziato,xqqx,Tom,Mr.,Aledo,TX,76008,1/22/2010,250.00,,,,,,,,,,00057801,COH,17,6676519,0,2/21/2010,,,,292655,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Annuziato,xqqx,Tom,Dr.,Aledo,TX,76008,9/23/2010,200.00,,,,,,,,,,00057801,COH,44,7610869,0,1/13/2011,,,,292655,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Apartment Association Tarrant County PAC,xqqx,xqqx,,Richland Hills,TX,76118,1/25/2010,"1,500.00",,,,,,,,,,00057801,COH,5,6676520,0,2/21/2010,,,,184557,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Appleton,xqqx,F.,Dr.,North Richland Hills,TX,76180,9/24/2010,100.00,,,,,,,,,,00057801,COH,90,7610870,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Appleton,xqqx,George,Dr.,Haltom City,TX,76117,10/21/2009,100.00,,,,,,,,,,00057801,COH,97,6485327,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Aransas-Corpus Christi Pilots PAC,xqqx,xqqx,,Corpus Christi,TX,78403,3/3/2010,100.00,,,,,,,,,,00057801,COH,35,6940892,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/25/2010,289.26,,,,,,,,,Political Mailing which recommended candidacy.,00057801,COH,26,6940895,0,7/5/2010,,,,27752,FALSE
