"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Aberly,xqqx,Naomi,Ms.,Dallas,TX,75229-6532,1/17/2010,500.00,None,Homemaker,,,,,,,,00019811,COH,25,7060366,0,7/15/2010,,,,205963,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,9/25/2009,250.00,None,Homemaker,,,,,,,,00019811,COH,4,6562984,0,1/15/2010,,,,205963,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AFSCME People,xqqx,xqqx,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,,00019811,COH,81,7060367,0,7/15/2010,,,,162613,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Aguirre,xqqx,Pedro,,Dallas,TX,75231,12/7/2010,500.00,Aguirre  Roden,CEO / Architect,,,,,,,,00019811,COH,143,7671076,0,1/18/2011,,,,621486,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Agumadu,xqqx,Joseph,,Dallas,TX,75254-8020,10/15/2009,500.00,Sphinx,Business Owner,,,,,,,,00019811,COH,58,6562985,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,10/8/2010,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,00019811,COH,96,7671077,0,1/18/2011,,,,248611,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,9/29/2009,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,00019811,COH,55,6562986,0,1/15/2010,,,,248611,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Akinmulero,xqqx,Sammi,Mr.,Dallas,TX,75215,2/4/2010,100.00,,,,,,,,,,00019811,COH,48,7060368,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",IND,Allen,xqqx,R. L.,,Dallas,TX,75219,6/28/2009,100.00,Bank of Texas,Banker,,,,,,,,00019811,COH,3,6063067,0,7/14/2009,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Alliance of Dallas Educators United PAC,xqqx,xqqx,,Dallas,TX,75208,11/30/2010,500.00,,,,,,,,,,00019811,COH,245,7671078,0,1/18/2011,,,,147269,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Amagamated Transit Union Cope Accouunt-Voluntary Fund,xqqx,xqqx,,Washington,DC,20016-4139,1/29/2010,500.00,,,,,,,X,C00032995,,00019811,COH,7,7060369,0,7/15/2010,,,,274437,FALSE
